Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;;;
Netz- oder Umspannebene:;;Mittelspannung;;;
Lastgangtyp:;;Summe aller Einspeisungen;;;
gesetzliche Grundlage:;;� 17 Abs. (2) 6b. StromNZV;;;
Einheit:;;kW;;;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;;;
;;;;;
Datum;von ;bis;Wert;;
01.01.2019;00:00:00;00:15:00;10.578,99;;
01.01.2019;00:15:00;00:30:00;10.102,57;;
01.01.2019;00:30:00;00:45:00;9.948,73;;
01.01.2019;00:45:00;01:00:00;9.290,98;;
01.01.2019;01:00:00;01:15:00;8.840,66;;
01.01.2019;01:15:00;01:30:00;8.449,86;;
01.01.2019;01:30:00;01:45:00;8.264,82;;
01.01.2019;01:45:00;02:00:00;8.553,23;;
01.01.2019;02:00:00;02:15:00;8.388,24;;
01.01.2019;02:15:00;02:30:00;8.313,13;;
01.01.2019;02:30:00;02:45:00;8.166,49;;
01.01.2019;02:45:00;03:00:00;8.102,73;;
01.01.2019;03:00:00;03:15:00;8.049,06;;
01.01.2019;03:15:00;03:30:00;8.089,96;;
01.01.2019;03:30:00;03:45:00;8.158,98;;
01.01.2019;03:45:00;04:00:00;8.226,37;;
01.01.2019;04:00:00;04:15:00;8.126,32;;
01.01.2019;04:15:00;04:30:00;8.114,64;;
01.01.2019;04:30:00;04:45:00;8.045,63;;
01.01.2019;04:45:00;05:00:00;7.328,44;;
01.01.2019;05:00:00;05:15:00;7.493,74;;
01.01.2019;05:15:00;05:30:00;7.610,30;;
01.01.2019;05:30:00;05:45:00;7.169,63;;
01.01.2019;05:45:00;06:00:00;6.546,08;;
01.01.2019;06:00:00;06:15:00;6.637,73;;
01.01.2019;06:15:00;06:30:00;6.301,19;;
01.01.2019;06:30:00;06:45:00;6.109,26;;
01.01.2019;06:45:00;07:00:00;6.000,44;;
01.01.2019;07:00:00;07:15:00;5.163,41;;
01.01.2019;07:15:00;07:30:00;5.083,04;;
01.01.2019;07:30:00;07:45:00;5.162,58;;
01.01.2019;07:45:00;08:00:00;5.149,68;;
01.01.2019;08:00:00;08:15:00;5.894,60;;
01.01.2019;08:15:00;08:30:00;6.725,96;;
01.01.2019;08:30:00;08:45:00;8.622,58;;
01.01.2019;08:45:00;09:00:00;9.623,52;;
01.01.2019;09:00:00;09:15:00;11.001,61;;
01.01.2019;09:15:00;09:30:00;11.758,28;;
01.01.2019;09:30:00;09:45:00;12.362,72;;
01.01.2019;09:45:00;10:00:00;12.929,49;;
01.01.2019;10:00:00;10:15:00;13.114,27;;
01.01.2019;10:15:00;10:30:00;13.650,16;;
01.01.2019;10:30:00;10:45:00;14.097,92;;
01.01.2019;10:45:00;11:00:00;14.640,54;;
01.01.2019;11:00:00;11:15:00;15.025,51;;
01.01.2019;11:15:00;11:30:00;15.578,03;;
01.01.2019;11:30:00;11:45:00;16.003,06;;
01.01.2019;11:45:00;12:00:00;16.290,49;;
01.01.2019;12:00:00;12:15:00;17.249,63;;
01.01.2019;12:15:00;12:30:00;17.243,04;;
01.01.2019;12:30:00;12:45:00;16.982,45;;
01.01.2019;12:45:00;13:00:00;16.507,05;;
01.01.2019;13:00:00;13:15:00;15.694,78;;
01.01.2019;13:15:00;13:30:00;14.933,54;;
01.01.2019;13:30:00;13:45:00;14.089,99;;
01.01.2019;13:45:00;14:00:00;13.642,80;;
01.01.2019;14:00:00;14:15:00;12.783,30;;
01.01.2019;14:15:00;14:30:00;12.223,65;;
01.01.2019;14:30:00;14:45:00;11.694,98;;
01.01.2019;14:45:00;15:00:00;11.306,12;;
01.01.2019;15:00:00;15:15:00;10.971,16;;
01.01.2019;15:15:00;15:30:00;10.662,60;;
01.01.2019;15:30:00;15:45:00;10.426,89;;
01.01.2019;15:45:00;16:00:00;10.205,15;;
01.01.2019;16:00:00;16:15:00;9.897,60;;
01.01.2019;16:15:00;16:30:00;9.671,14;;
01.01.2019;16:30:00;16:45:00;9.490,58;;
01.01.2019;16:45:00;17:00:00;9.644,75;;
01.01.2019;17:00:00;17:15:00;9.626,91;;
01.01.2019;17:15:00;17:30:00;10.243,77;;
01.01.2019;17:30:00;17:45:00;11.438,64;;
01.01.2019;17:45:00;18:00:00;12.123,84;;
01.01.2019;18:00:00;18:15:00;12.691,23;;
01.01.2019;18:15:00;18:30:00;13.162,94;;
01.01.2019;18:30:00;18:45:00;14.486,97;;
01.01.2019;18:45:00;19:00:00;14.892,15;;
01.01.2019;19:00:00;19:15:00;15.222,54;;
01.01.2019;19:15:00;19:30:00;15.391,65;;
01.01.2019;19:30:00;19:45:00;15.549,87;;
01.01.2019;19:45:00;20:00:00;15.434,94;;
01.01.2019;20:00:00;20:15:00;15.133,92;;
01.01.2019;20:15:00;20:30:00;14.701,68;;
01.01.2019;20:30:00;20:45:00;14.555,34;;
01.01.2019;20:45:00;21:00:00;14.172,06;;
01.01.2019;21:00:00;21:15:00;13.833,96;;
01.01.2019;21:15:00;21:30:00;13.599,98;;
01.01.2019;21:30:00;21:45:00;13.780,84;;
01.01.2019;21:45:00;22:00:00;13.363,18;;
01.01.2019;22:00:00;22:15:00;12.587,16;;
01.01.2019;22:15:00;22:30:00;12.119,92;;
01.01.2019;22:30:00;22:45:00;11.652,56;;
01.01.2019;22:45:00;23:00:00;11.722,96;;
01.01.2019;23:00:00;23:15:00;11.028,22;;
01.01.2019;23:15:00;23:30:00;10.432,51;;
01.01.2019;23:30:00;23:45:00;9.977,17;;
02.01.2019;23:45:00;00:00:00;9.481,77;;
02.01.2019;00:00:00;00:15:00;9.930,91;;
02.01.2019;00:15:00;00:30:00;9.484,88;;
02.01.2019;00:30:00;00:45:00;9.056,08;;
02.01.2019;00:45:00;01:00:00;8.754,64;;
02.01.2019;01:00:00;01:15:00;8.308,33;;
02.01.2019;01:15:00;01:30:00;8.179,00;;
02.01.2019;01:30:00;01:45:00;8.214,04;;
02.01.2019;01:45:00;02:00:00;8.784,15;;
02.01.2019;02:00:00;02:15:00;8.554,69;;
02.01.2019;02:15:00;02:30:00;8.576,76;;
02.01.2019;02:30:00;02:45:00;8.522,97;;
02.01.2019;02:45:00;03:00:00;8.533,34;;
02.01.2019;03:00:00;03:15:00;8.556,72;;
02.01.2019;03:15:00;03:30:00;8.569,69;;
02.01.2019;03:30:00;03:45:00;8.649,63;;
02.01.2019;03:45:00;04:00:00;8.773,29;;
02.01.2019;04:00:00;04:15:00;8.775,93;;
02.01.2019;04:15:00;04:30:00;8.864,12;;
02.01.2019;04:30:00;04:45:00;8.817,50;;
02.01.2019;04:45:00;05:00:00;8.260,03;;
02.01.2019;05:00:00;05:15:00;8.428,17;;
02.01.2019;05:15:00;05:30:00;8.661,40;;
02.01.2019;05:30:00;05:45:00;8.473,99;;
02.01.2019;05:45:00;06:00:00;8.341,81;;
02.01.2019;06:00:00;06:15:00;9.210,92;;
02.01.2019;06:15:00;06:30:00;9.893,22;;
02.01.2019;06:30:00;06:45:00;10.694,35;;
02.01.2019;06:45:00;07:00:00;11.554,66;;
02.01.2019;07:00:00;07:15:00;11.146,59;;
02.01.2019;07:15:00;07:30:00;11.528,50;;
02.01.2019;07:30:00;07:45:00;11.795,67;;
02.01.2019;07:45:00;08:00:00;11.666,77;;
02.01.2019;08:00:00;08:15:00;11.963,91;;
02.01.2019;08:15:00;08:30:00;12.313,27;;
02.01.2019;08:30:00;08:45:00;13.512,08;;
02.01.2019;08:45:00;09:00:00;13.630,65;;
02.01.2019;09:00:00;09:15:00;14.047,02;;
02.01.2019;09:15:00;09:30:00;13.784,10;;
02.01.2019;09:30:00;09:45:00;13.450,00;;
02.01.2019;09:45:00;10:00:00;13.112,35;;
02.01.2019;10:00:00;10:15:00;12.891,27;;
02.01.2019;10:15:00;10:30:00;12.808,92;;
02.01.2019;10:30:00;10:45:00;12.786,29;;
02.01.2019;10:45:00;11:00:00;12.464,24;;
02.01.2019;11:00:00;11:15:00;12.308,61;;
02.01.2019;11:15:00;11:30:00;12.310,49;;
02.01.2019;11:30:00;11:45:00;12.419,73;;
02.01.2019;11:45:00;12:00:00;12.598,65;;
02.01.2019;12:00:00;12:15:00;13.679,47;;
02.01.2019;12:15:00;12:30:00;13.989,39;;
02.01.2019;12:30:00;12:45:00;14.029,04;;
02.01.2019;12:45:00;13:00:00;14.017,92;;
02.01.2019;13:00:00;13:15:00;13.783,06;;
02.01.2019;13:15:00;13:30:00;13.484,01;;
02.01.2019;13:30:00;13:45:00;13.061,39;;
02.01.2019;13:45:00;14:00:00;13.069,27;;
02.01.2019;14:00:00;14:15:00;12.734,00;;
02.01.2019;14:15:00;14:30:00;12.482,70;;
02.01.2019;14:30:00;14:45:00;12.150,24;;
02.01.2019;14:45:00;15:00:00;11.971,96;;
02.01.2019;15:00:00;15:15:00;11.860,55;;
02.01.2019;15:15:00;15:30:00;11.794,17;;
02.01.2019;15:30:00;15:45:00;11.729,09;;
02.01.2019;15:45:00;16:00:00;11.645,84;;
02.01.2019;16:00:00;16:15:00;11.671,17;;
02.01.2019;16:15:00;16:30:00;11.715,89;;
02.01.2019;16:30:00;16:45:00;11.813,37;;
02.01.2019;16:45:00;17:00:00;12.100,03;;
02.01.2019;17:00:00;17:15:00;11.951,51;;
02.01.2019;17:15:00;17:30:00;12.510,52;;
02.01.2019;17:30:00;17:45:00;13.603,51;;
02.01.2019;17:45:00;18:00:00;14.146,61;;
02.01.2019;18:00:00;18:15:00;14.663,79;;
02.01.2019;18:15:00;18:30:00;15.125,05;;
02.01.2019;18:30:00;18:45:00;16.528,77;;
02.01.2019;18:45:00;19:00:00;16.825,76;;
02.01.2019;19:00:00;19:15:00;16.952,42;;
02.01.2019;19:15:00;19:30:00;16.871,67;;
02.01.2019;19:30:00;19:45:00;16.717,06;;
02.01.2019;19:45:00;20:00:00;16.360,87;;
02.01.2019;20:00:00;20:15:00;15.989,29;;
02.01.2019;20:15:00;20:30:00;15.552,34;;
02.01.2019;20:30:00;20:45:00;15.442,69;;
02.01.2019;20:45:00;21:00:00;15.144,03;;
02.01.2019;21:00:00;21:15:00;14.745,31;;
02.01.2019;21:15:00;21:30:00;14.375,38;;
02.01.2019;21:30:00;21:45:00;14.423,32;;
02.01.2019;21:45:00;22:00:00;13.953,04;;
02.01.2019;22:00:00;22:15:00;13.138,24;;
02.01.2019;22:15:00;22:30:00;12.715,47;;
02.01.2019;22:30:00;22:45:00;12.248,07;;
02.01.2019;22:45:00;23:00:00;12.431,12;;
02.01.2019;23:00:00;23:15:00;11.789,06;;
02.01.2019;23:15:00;23:30:00;11.222,99;;
02.01.2019;23:30:00;23:45:00;10.840,57;;
03.01.2019;23:45:00;00:00:00;10.397,53;;
03.01.2019;00:00:00;00:15:00;10.686,88;;
03.01.2019;00:15:00;00:30:00;10.304,34;;
03.01.2019;00:30:00;00:45:00;9.708,35;;
03.01.2019;00:45:00;01:00:00;9.117,13;;
03.01.2019;01:00:00;01:15:00;8.796,01;;
03.01.2019;01:15:00;01:30:00;8.675,21;;
03.01.2019;01:30:00;01:45:00;8.759,71;;
03.01.2019;01:45:00;02:00:00;9.373,53;;
03.01.2019;02:00:00;02:15:00;9.176,09;;
03.01.2019;02:15:00;02:30:00;9.183,55;;
03.01.2019;02:30:00;02:45:00;9.106,28;;
03.01.2019;02:45:00;03:00:00;9.116,65;;
03.01.2019;03:00:00;03:15:00;9.125,42;;
03.01.2019;03:15:00;03:30:00;9.150,08;;
03.01.2019;03:30:00;03:45:00;9.212,38;;
03.01.2019;03:45:00;04:00:00;9.347,72;;
03.01.2019;04:00:00;04:15:00;9.353,29;;
03.01.2019;04:15:00;04:30:00;9.459,12;;
03.01.2019;04:30:00;04:45:00;9.552,73;;
03.01.2019;04:45:00;05:00:00;8.960,31;;
03.01.2019;05:00:00;05:15:00;9.099,35;;
03.01.2019;05:15:00;05:30:00;9.064,02;;
03.01.2019;05:30:00;05:45:00;8.801,20;;
03.01.2019;05:45:00;06:00:00;8.629,00;;
03.01.2019;06:00:00;06:15:00;9.516,97;;
03.01.2019;06:15:00;06:30:00;10.186,32;;
03.01.2019;06:30:00;06:45:00;10.971,57;;
03.01.2019;06:45:00;07:00:00;11.824,67;;
03.01.2019;07:00:00;07:15:00;11.254,17;;
03.01.2019;07:15:00;07:30:00;11.598,99;;
03.01.2019;07:30:00;07:45:00;11.836,66;;
03.01.2019;07:45:00;08:00:00;11.707,98;;
03.01.2019;08:00:00;08:15:00;12.002,20;;
03.01.2019;08:15:00;08:30:00;12.351,56;;
03.01.2019;08:30:00;08:45:00;13.640,21;;
03.01.2019;08:45:00;09:00:00;13.761,37;;
03.01.2019;09:00:00;09:15:00;14.200,57;;
03.01.2019;09:15:00;09:30:00;13.934,50;;
03.01.2019;09:30:00;09:45:00;13.597,26;;
03.01.2019;09:45:00;10:00:00;13.253,54;;
03.01.2019;10:00:00;10:15:00;13.018,68;;
03.01.2019;10:15:00;10:30:00;12.936,21;;
03.01.2019;10:30:00;10:45:00;12.908,89;;
03.01.2019;10:45:00;11:00:00;12.925,85;;
03.01.2019;11:00:00;11:15:00;12.406,07;;
03.01.2019;11:15:00;11:30:00;12.507,39;;
03.01.2019;11:30:00;11:45:00;12.511,68;;
03.01.2019;11:45:00;12:00:00;12.690,94;;
03.01.2019;12:00:00;12:15:00;13.788,36;;
03.01.2019;12:15:00;12:30:00;14.114,27;;
03.01.2019;12:30:00;12:45:00;14.203,91;;
03.01.2019;12:45:00;13:00:00;14.209,61;;
03.01.2019;13:00:00;13:15:00;13.986,32;;
03.01.2019;13:15:00;13:30:00;13.666,60;;
03.01.2019;13:30:00;13:45:00;13.263,05;;
03.01.2019;13:45:00;14:00:00;13.261,72;;
03.01.2019;14:00:00;14:15:00;12.920,17;;
03.01.2019;14:15:00;14:30:00;12.718,20;;
03.01.2019;14:30:00;14:45:00;12.522,72;;
03.01.2019;14:45:00;15:00:00;12.306,13;;
03.01.2019;15:00:00;15:15:00;12.127,20;;
03.01.2019;15:15:00;15:30:00;12.060,59;;
03.01.2019;15:30:00;15:45:00;11.986,53;;
03.01.2019;15:45:00;16:00:00;11.882,60;;
03.01.2019;16:00:00;16:15:00;11.896,25;;
03.01.2019;16:15:00;16:30:00;11.926,47;;
03.01.2019;16:30:00;16:45:00;12.018,44;;
03.01.2019;16:45:00;17:00:00;12.305,54;;
03.01.2019;17:00:00;17:15:00;12.110,08;;
03.01.2019;17:15:00;17:30:00;12.693,35;;
03.01.2019;17:30:00;17:45:00;13.810,71;;
03.01.2019;17:45:00;18:00:00;14.381,10;;
03.01.2019;18:00:00;18:15:00;14.843,87;;
03.01.2019;18:15:00;18:30:00;15.306,23;;
03.01.2019;18:30:00;18:45:00;16.805,92;;
03.01.2019;18:45:00;19:00:00;17.103,79;;
03.01.2019;19:00:00;19:15:00;17.233,10;;
03.01.2019;19:15:00;19:30:00;17.156,65;;
03.01.2019;19:30:00;19:45:00;17.002,25;;
03.01.2019;19:45:00;20:00:00;16.648,76;;
03.01.2019;20:00:00;20:15:00;16.293,22;;
03.01.2019;20:15:00;20:30:00;15.837,85;;
03.01.2019;20:30:00;20:45:00;15.765,18;;
03.01.2019;20:45:00;21:00:00;15.515,31;;
03.01.2019;21:00:00;21:15:00;15.142,11;;
03.01.2019;21:15:00;21:30:00;14.824,10;;
03.01.2019;21:30:00;21:45:00;14.918,23;;
03.01.2019;21:45:00;22:00:00;14.482,46;;
03.01.2019;22:00:00;22:15:00;13.634,86;;
03.01.2019;22:15:00;22:30:00;13.228,95;;
03.01.2019;22:30:00;22:45:00;12.775,28;;
03.01.2019;22:45:00;23:00:00;12.989,69;;
03.01.2019;23:00:00;23:15:00;12.349,67;;
03.01.2019;23:15:00;23:30:00;11.750,58;;
03.01.2019;23:30:00;23:45:00;11.361,54;;
04.01.2019;23:45:00;00:00:00;10.999,43;;
04.01.2019;00:00:00;00:15:00;10.986,92;;
04.01.2019;00:15:00;00:30:00;10.603,99;;
04.01.2019;00:30:00;00:45:00;9.934,64;;
04.01.2019;00:45:00;01:00:00;9.351,90;;
04.01.2019;01:00:00;01:15:00;9.074,38;;
04.01.2019;01:15:00;01:30:00;8.962,24;;
04.01.2019;01:30:00;01:45:00;9.008,64;;
04.01.2019;01:45:00;02:00:00;9.660,39;;
04.01.2019;02:00:00;02:15:00;9.436,61;;
04.01.2019;02:15:00;02:30:00;9.473,28;;
04.01.2019;02:30:00;02:45:00;9.381,34;;
04.01.2019;02:45:00;03:00:00;9.397,56;;
04.01.2019;03:00:00;03:15:00;9.394,64;;
04.01.2019;03:15:00;03:30:00;9.410,53;;
04.01.2019;03:30:00;03:45:00;9.519,53;;
04.01.2019;03:45:00;04:00:00;9.619,81;;
04.01.2019;04:00:00;04:15:00;9.639,98;;
04.01.2019;04:15:00;04:30:00;9.894,86;;
04.01.2019;04:30:00;04:45:00;9.772,29;;
04.01.2019;04:45:00;05:00:00;9.136,10;;
04.01.2019;05:00:00;05:15:00;9.210,92;;
04.01.2019;05:15:00;05:30:00;9.368,52;;
04.01.2019;05:30:00;05:45:00;9.076,76;;
04.01.2019;05:45:00;06:00:00;8.869,95;;
04.01.2019;06:00:00;06:15:00;9.770,26;;
04.01.2019;06:15:00;06:30:00;10.408,31;;
04.01.2019;06:30:00;06:45:00;11.171,01;;
04.01.2019;06:45:00;07:00:00;11.998,59;;
04.01.2019;07:00:00;07:15:00;11.309,43;;
04.01.2019;07:15:00;07:30:00;11.633,24;;
04.01.2019;07:30:00;07:45:00;11.864,46;;
04.01.2019;07:45:00;08:00:00;11.721,29;;
04.01.2019;08:00:00;08:15:00;12.012,58;;
04.01.2019;08:15:00;08:30:00;12.361,94;;
04.01.2019;08:30:00;08:45:00;13.691,75;;
04.01.2019;08:45:00;09:00:00;13.813,74;;
04.01.2019;09:00:00;09:15:00;14.265,30;;
04.01.2019;09:15:00;09:30:00;13.999,06;;
04.01.2019;09:30:00;09:45:00;13.660,72;;
04.01.2019;09:45:00;10:00:00;13.319,75;;
04.01.2019;10:00:00;10:15:00;13.096,46;;
04.01.2019;10:15:00;10:30:00;13.013,94;;
04.01.2019;10:30:00;10:45:00;12.983,81;;
04.01.2019;10:45:00;11:00:00;12.998,89;;
04.01.2019;11:00:00;11:15:00;12.469,41;;
04.01.2019;11:15:00;11:30:00;12.570,78;;
04.01.2019;11:30:00;11:45:00;12.557,65;;
04.01.2019;11:45:00;12:00:00;12.737,08;;
04.01.2019;12:00:00;12:15:00;13.848,12;;
04.01.2019;12:15:00;12:30:00;14.180,15;;
04.01.2019;12:30:00;12:45:00;14.264,11;;
04.01.2019;12:45:00;13:00:00;14.276,70;;
04.01.2019;13:00:00;13:15:00;14.052,42;;
04.01.2019;13:15:00;13:30:00;13.770,58;;
04.01.2019;13:30:00;13:45:00;13.361,89;;
04.01.2019;13:45:00;14:00:00;13.374,96;;
04.01.2019;14:00:00;14:15:00;13.024,42;;
04.01.2019;14:15:00;14:30:00;12.816,44;;
04.01.2019;14:30:00;14:45:00;12.620,79;;
04.01.2019;14:45:00;15:00:00;12.442,02;;
04.01.2019;15:00:00;15:15:00;12.330,11;;
04.01.2019;15:15:00;15:30:00;12.196,20;;
04.01.2019;15:30:00;15:45:00;12.124,95;;
04.01.2019;15:45:00;16:00:00;12.012,15;;
04.01.2019;16:00:00;16:15:00;12.025,80;;
04.01.2019;16:15:00;16:30:00;12.053,15;;
04.01.2019;16:30:00;16:45:00;12.127,75;;
04.01.2019;16:45:00;17:00:00;12.412,15;;
04.01.2019;17:00:00;17:15:00;12.175,75;;
04.01.2019;17:15:00;17:30:00;12.756,54;;
04.01.2019;17:30:00;17:45:00;13.877,32;;
04.01.2019;17:45:00;18:00:00;14.448,20;;
04.01.2019;18:00:00;18:15:00;14.981,65;;
04.01.2019;18:15:00;18:30:00;15.421,19;;
04.01.2019;18:30:00;18:45:00;16.959,73;;
04.01.2019;18:45:00;19:00:00;17.255,12;;
04.01.2019;19:00:00;19:15:00;17.385,70;;
04.01.2019;19:15:00;19:30:00;17.302,63;;
04.01.2019;19:30:00;19:45:00;17.145,36;;
04.01.2019;19:45:00;20:00:00;16.788,79;;
04.01.2019;20:00:00;20:15:00;16.430,05;;
04.01.2019;20:15:00;20:30:00;15.965,48;;
04.01.2019;20:30:00;20:45:00;15.968,27;;
04.01.2019;20:45:00;21:00:00;15.808,52;;
04.01.2019;21:00:00;21:15:00;15.449,54;;
04.01.2019;21:15:00;21:30:00;15.090,30;;
04.01.2019;21:30:00;21:45:00;15.152,02;;
04.01.2019;21:45:00;22:00:00;14.730,58;;
04.01.2019;22:00:00;22:15:00;13.879,73;;
04.01.2019;22:15:00;22:30:00;13.473,49;;
04.01.2019;22:30:00;22:45:00;13.007,69;;
04.01.2019;22:45:00;23:00:00;13.212,95;;
04.01.2019;23:00:00;23:15:00;12.633,84;;
04.01.2019;23:15:00;23:30:00;12.101,50;;
04.01.2019;23:30:00;23:45:00;11.788,04;;
05.01.2019;23:45:00;00:00:00;11.314,46;;
05.01.2019;00:00:00;00:15:00;10.964,89;;
05.01.2019;00:15:00;00:30:00;10.945,49;;
05.01.2019;00:30:00;00:45:00;10.712,80;;
05.01.2019;00:45:00;01:00:00;10.331,46;;
05.01.2019;01:00:00;01:15:00;10.095,57;;
05.01.2019;01:15:00;01:30:00;9.766,13;;
05.01.2019;01:30:00;01:45:00;9.683,73;;
05.01.2019;01:45:00;02:00:00;10.061,83;;
05.01.2019;02:00:00;02:15:00;9.723,61;;
05.01.2019;02:15:00;02:30:00;9.564,50;;
05.01.2019;02:30:00;02:45:00;9.484,44;;
05.01.2019;02:45:00;03:00:00;9.494,82;;
05.01.2019;03:00:00;03:15:00;9.419,00;;
05.01.2019;03:15:00;03:30:00;9.442,34;;
05.01.2019;03:30:00;03:45:00;9.557,89;;
05.01.2019;03:45:00;04:00:00;9.609,96;;
05.01.2019;04:00:00;04:15:00;9.572,68;;
05.01.2019;04:15:00;04:30:00;9.581,12;;
05.01.2019;04:30:00;04:45:00;9.561,59;;
05.01.2019;04:45:00;05:00:00;8.871,78;;
05.01.2019;05:00:00;05:15:00;9.023,95;;
05.01.2019;05:15:00;05:30:00;8.849,64;;
05.01.2019;05:30:00;05:45:00;8.309,02;;
05.01.2019;05:45:00;06:00:00;7.721,52;;
05.01.2019;06:00:00;06:15:00;8.014,01;;
05.01.2019;06:15:00;06:30:00;7.907,32;;
05.01.2019;06:30:00;06:45:00;7.972,55;;
05.01.2019;06:45:00;07:00:00;8.342,34;;
05.01.2019;07:00:00;07:15:00;7.591,13;;
05.01.2019;07:15:00;07:30:00;8.061,91;;
05.01.2019;07:30:00;07:45:00;8.658,23;;
05.01.2019;07:45:00;08:00:00;9.052,02;;
05.01.2019;08:00:00;08:15:00;9.937,61;;
05.01.2019;08:15:00;08:30:00;10.821,23;;
05.01.2019;08:30:00;08:45:00;12.729,70;;
05.01.2019;08:45:00;09:00:00;13.363,86;;
05.01.2019;09:00:00;09:15:00;14.391,21;;
05.01.2019;09:15:00;09:30:00;14.534,85;;
05.01.2019;09:30:00;09:45:00;14.581,15;;
05.01.2019;09:45:00;10:00:00;14.619,67;;
05.01.2019;10:00:00;10:15:00;14.638,24;;
05.01.2019;10:15:00;10:30:00;14.723,48;;
05.01.2019;10:30:00;10:45:00;14.763,85;;
05.01.2019;10:45:00;11:00:00;14.903,23;;
05.01.2019;11:00:00;11:15:00;14.504,55;;
05.01.2019;11:15:00;11:30:00;14.645,17;;
05.01.2019;11:30:00;11:45:00;14.635,51;;
05.01.2019;11:45:00;12:00:00;14.825,62;;
05.01.2019;12:00:00;12:15:00;15.950,78;;
05.01.2019;12:15:00;12:30:00;16.277,30;;
05.01.2019;12:30:00;12:45:00;16.367,21;;
05.01.2019;12:45:00;13:00:00;16.443,32;;
05.01.2019;13:00:00;13:15:00;16.274,37;;
05.01.2019;13:15:00;13:30:00;16.049,26;;
05.01.2019;13:30:00;13:45:00;15.697,14;;
05.01.2019;13:45:00;14:00:00;15.687,53;;
05.01.2019;14:00:00;14:15:00;15.211,56;;
05.01.2019;14:15:00;14:30:00;14.832,51;;
05.01.2019;14:30:00;14:45:00;14.431,39;;
05.01.2019;14:45:00;15:00:00;13.996,20;;
05.01.2019;15:00:00;15:15:00;13.697,52;;
05.01.2019;15:15:00;15:30:00;13.374,65;;
05.01.2019;15:30:00;15:45:00;13.225,16;;
05.01.2019;15:45:00;16:00:00;13.075,67;;
05.01.2019;16:00:00;16:15:00;12.946,30;;
05.01.2019;16:15:00;16:30:00;12.916,96;;
05.01.2019;16:30:00;16:45:00;12.993,83;;
05.01.2019;16:45:00;17:00:00;13.485,98;;
05.01.2019;17:00:00;17:15:00;13.581,80;;
05.01.2019;17:15:00;17:30:00;14.539,96;;
05.01.2019;17:30:00;17:45:00;15.909,96;;
05.01.2019;17:45:00;18:00:00;16.732,77;;
05.01.2019;18:00:00;18:15:00;17.147,26;;
05.01.2019;18:15:00;18:30:00;17.395,86;;
05.01.2019;18:30:00;18:45:00;18.645,11;;
05.01.2019;18:45:00;19:00:00;18.679,41;;
05.01.2019;19:00:00;19:15:00;18.672,47;;
05.01.2019;19:15:00;19:30:00;18.567,40;;
05.01.2019;19:30:00;19:45:00;18.273,53;;
05.01.2019;19:45:00;20:00:00;17.803,45;;
05.01.2019;20:00:00;20:15:00;17.091,50;;
05.01.2019;20:15:00;20:30:00;16.246,74;;
05.01.2019;20:30:00;20:45:00;15.770,23;;
05.01.2019;20:45:00;21:00:00;15.241,71;;
05.01.2019;21:00:00;21:15:00;14.673,32;;
05.01.2019;21:15:00;21:30:00;14.302,21;;
05.01.2019;21:30:00;21:45:00;14.481,41;;
05.01.2019;21:45:00;22:00:00;14.198,40;;
05.01.2019;22:00:00;22:15:00;13.612,85;;
05.01.2019;22:15:00;22:30:00;13.480,64;;
05.01.2019;22:30:00;22:45:00;13.409,79;;
05.01.2019;22:45:00;23:00:00;13.814,45;;
05.01.2019;23:00:00;23:15:00;13.365,83;;
05.01.2019;23:15:00;23:30:00;12.902,11;;
05.01.2019;23:30:00;23:45:00;12.567,94;;
06.01.2019;23:45:00;00:00:00;12.273,50;;
06.01.2019;00:00:00;00:15:00;11.643,21;;
06.01.2019;00:15:00;00:30:00;11.204,60;;
06.01.2019;00:30:00;00:45:00;10.799,78;;
06.01.2019;00:45:00;01:00:00;10.177,36;;
06.01.2019;01:00:00;01:15:00;9.753,60;;
06.01.2019;01:15:00;01:30:00;9.433,63;;
06.01.2019;01:30:00;01:45:00;9.351,99;;
06.01.2019;01:45:00;02:00:00;9.708,75;;
06.01.2019;02:00:00;02:15:00;9.393,44;;
06.01.2019;02:15:00;02:30:00;9.274,06;;
06.01.2019;02:30:00;02:45:00;9.149,91;;
06.01.2019;02:45:00;03:00:00;9.079,87;;
06.01.2019;03:00:00;03:15:00;8.987,77;;
06.01.2019;03:15:00;03:30:00;8.990,69;;
06.01.2019;03:30:00;03:45:00;9.050,51;;
06.01.2019;03:45:00;04:00:00;9.091,16;;
06.01.2019;04:00:00;04:15:00;8.984,83;;
06.01.2019;04:15:00;04:30:00;8.935,16;;
06.01.2019;04:30:00;04:45:00;9.076,51;;
06.01.2019;04:45:00;05:00:00;8.174,82;;
06.01.2019;05:00:00;05:15:00;8.144,37;;
06.01.2019;05:15:00;05:30:00;8.202,50;;
06.01.2019;05:30:00;05:45:00;7.698,00;;
06.01.2019;05:45:00;06:00:00;7.001,42;;
06.01.2019;06:00:00;06:15:00;7.084,74;;
06.01.2019;06:15:00;06:30:00;6.707,30;;
06.01.2019;06:30:00;06:45:00;6.471,99;;
06.01.2019;06:45:00;07:00:00;6.349,00;;
06.01.2019;07:00:00;07:15:00;5.191,08;;
06.01.2019;07:15:00;07:30:00;5.149,19;;
06.01.2019;07:30:00;07:45:00;5.205,57;;
06.01.2019;07:45:00;08:00:00;5.192,85;;
06.01.2019;08:00:00;08:15:00;5.933,86;;
06.01.2019;08:15:00;08:30:00;6.770,52;;
06.01.2019;08:30:00;08:45:00;8.820,62;;
06.01.2019;08:45:00;09:00:00;9.831,50;;
06.01.2019;09:00:00;09:15:00;11.249,13;;
06.01.2019;09:15:00;09:30:00;12.003,60;;
06.01.2019;09:30:00;09:45:00;12.605,90;;
06.01.2019;09:45:00;10:00:00;13.204,64;;
06.01.2019;10:00:00;10:15:00;13.783,11;;
06.01.2019;10:15:00;10:30:00;14.336,21;;
06.01.2019;10:30:00;10:45:00;14.794,16;;
06.01.2019;10:45:00;11:00:00;15.351,17;;
06.01.2019;11:00:00;11:15:00;15.327,41;;
06.01.2019;11:15:00;11:30:00;15.898,07;;
06.01.2019;11:30:00;11:45:00;16.211,82;;
06.01.2019;11:45:00;12:00:00;16.501,01;;
06.01.2019;12:00:00;12:15:00;17.539,98;;
06.01.2019;12:15:00;12:30:00;17.503,08;;
06.01.2019;12:30:00;12:45:00;17.248,55;;
06.01.2019;12:45:00;13:00:00;16.769,12;;
06.01.2019;13:00:00;13:15:00;16.133,07;;
06.01.2019;13:15:00;13:30:00;15.360,18;;
06.01.2019;13:30:00;13:45:00;14.493,80;;
06.01.2019;13:45:00;14:00:00;14.138,60;;
06.01.2019;14:00:00;14:15:00;13.406,15;;
06.01.2019;14:15:00;14:30:00;12.831,28;;
06.01.2019;14:30:00;14:45:00;12.232,31;;
06.01.2019;14:45:00;15:00:00;11.730,23;;
06.01.2019;15:00:00;15:15:00;11.381,37;;
06.01.2019;15:15:00;15:30:00;11.056,44;;
06.01.2019;15:30:00;15:45:00;10.787,26;;
06.01.2019;15:45:00;16:00:00;10.549,60;;
06.01.2019;16:00:00;16:15:00;10.243,20;;
06.01.2019;16:15:00;16:30:00;10.053,84;;
06.01.2019;16:30:00;16:45:00;9.887,43;;
06.01.2019;16:45:00;17:00:00;10.065,86;;
06.01.2019;17:00:00;17:15:00;9.953,97;;
06.01.2019;17:15:00;17:30:00;10.594,81;;
06.01.2019;17:30:00;17:45:00;11.764,45;;
06.01.2019;17:45:00;18:00:00;12.453,62;;
06.01.2019;18:00:00;18:15:00;13.018,71;;
06.01.2019;18:15:00;18:30:00;13.487,67;;
06.01.2019;18:30:00;18:45:00;14.964,56;;
06.01.2019;18:45:00;19:00:00;15.371,45;;
06.01.2019;19:00:00;19:15:00;15.702,62;;
06.01.2019;19:15:00;19:30:00;15.866,93;;
06.01.2019;19:30:00;19:45:00;15.995,60;;
06.01.2019;19:45:00;20:00:00;15.854,14;;
06.01.2019;20:00:00;20:15:00;15.541,31;;
06.01.2019;20:15:00;20:30:00;15.084,16;;
06.01.2019;20:30:00;20:45:00;14.963,05;;
06.01.2019;20:45:00;21:00:00;14.584,56;;
06.01.2019;21:00:00;21:15:00;14.275,94;;
06.01.2019;21:15:00;21:30:00;14.086,94;;
06.01.2019;21:30:00;21:45:00;14.324,90;;
06.01.2019;21:45:00;22:00:00;13.963,91;;