Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;
Netz- oder Umspannebene:;;;
Lastgangtyp:;;Summenlast der nicht leistungsgemessenen Kunden;
gesetzliche Grundlage:;;� 17 Abs. (2) 3a. StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;
;;;
Datum;von ;bis;Wert
01.01.2019;00:00:00;00:15:00;11514,20
01.01.2019;00:15:00;00:30:00;11521,11
01.01.2019;00:30:00;00:45:00;11510,41
01.01.2019;00:45:00;01:00:00;11543,54
01.01.2019;01:00:00;01:15:00;11473,35
01.01.2019;01:15:00;01:30:00;11451,09
01.01.2019;01:30:00;01:45:00;11281,73
01.01.2019;01:45:00;02:00:00;11002,24
01.01.2019;02:00:00;02:15:00;10701,95
01.01.2019;02:15:00;02:30:00;10433,08
01.01.2019;02:30:00;02:45:00;10144,34
01.01.2019;02:45:00;03:00:00;9965,60
01.01.2019;03:00:00;03:15:00;9993,52
01.01.2019;03:15:00;03:30:00;9870,72
01.01.2019;03:30:00;03:45:00;9840,74
01.01.2019;03:45:00;04:00:00;9783,40
01.01.2019;04:00:00;04:15:00;9808,99
01.01.2019;04:15:00;04:30:00;9864,53
01.01.2019;04:30:00;04:45:00;9959,07
01.01.2019;04:45:00;05:00:00;9955,89
01.01.2019;05:00:00;05:15:00;10333,35
01.01.2019;05:15:00;05:30:00;10358,07
01.01.2019;05:30:00;05:45:00;10188,62
01.01.2019;05:45:00;06:00:00;9884,23
01.01.2019;06:00:00;06:15:00;9716,65
01.01.2019;06:15:00;06:30:00;9516,74
01.01.2019;06:30:00;06:45:00;9389,22
01.01.2019;06:45:00;07:00:00;9346,08
01.01.2019;07:00:00;07:15:00;9158,78
01.01.2019;07:15:00;07:30:00;8868,33
01.01.2019;07:30:00;07:45:00;8923,45
01.01.2019;07:45:00;08:00:00;8867,87
01.01.2019;08:00:00;08:15:00;8542,42
01.01.2019;08:15:00;08:30:00;8131,08
01.01.2019;08:30:00;08:45:00;7975,52
01.01.2019;08:45:00;09:00:00;8136,02
01.01.2019;09:00:00;09:15:00;8066,54
01.01.2019;09:15:00;09:30:00;8237,22
01.01.2019;09:30:00;09:45:00;8578,03
01.01.2019;09:45:00;10:00:00;8962,57
01.01.2019;10:00:00;10:15:00;9301,33
01.01.2019;10:15:00;10:30:00;9502,13
01.01.2019;10:30:00;10:45:00;9811,99
01.01.2019;10:45:00;11:00:00;10100,01
01.01.2019;11:00:00;11:15:00;10528,21
01.01.2019;11:15:00;11:30:00;10908,97
01.01.2019;11:30:00;11:45:00;11387,88
01.01.2019;11:45:00;12:00:00;11558,93
01.01.2019;12:00:00;12:15:00;11685,36
01.01.2019;12:15:00;12:30:00;12083,62
01.01.2019;12:30:00;12:45:00;12354,43
01.01.2019;12:45:00;13:00:00;12493,23
01.01.2019;13:00:00;13:15:00;12431,84
01.01.2019;13:15:00;13:30:00;12287,69
01.01.2019;13:30:00;13:45:00;12344,74
01.01.2019;13:45:00;14:00:00;12357,41
01.01.2019;14:00:00;14:15:00;12354,35
01.01.2019;14:15:00;14:30:00;12373,19
01.01.2019;14:30:00;14:45:00;12196,72
01.01.2019;14:45:00;15:00:00;12219,31
01.01.2019;15:00:00;15:15:00;12403,64
01.01.2019;15:15:00;15:30:00;12134,43
01.01.2019;15:30:00;15:45:00;12088,86
01.01.2019;15:45:00;16:00:00;12113,58
01.01.2019;16:00:00;16:15:00;12251,30
01.01.2019;16:15:00;16:30:00;12262,00
01.01.2019;16:30:00;16:45:00;12645,65
01.01.2019;16:45:00;17:00:00;12984,65
01.01.2019;17:00:00;17:15:00;13632,40
01.01.2019;17:15:00;17:30:00;13917,65
01.01.2019;17:30:00;17:45:00;14151,08
01.01.2019;17:45:00;18:00:00;14250,17
01.01.2019;18:00:00;18:15:00;14364,05
01.01.2019;18:15:00;18:30:00;14198,78
01.01.2019;18:30:00;18:45:00;14112,59
01.01.2019;18:45:00;19:00:00;13910,23
01.01.2019;19:00:00;19:15:00;13913,88
01.01.2019;19:15:00;19:30:00;13649,50
01.01.2019;19:30:00;19:45:00;13396,76
01.01.2019;19:45:00;20:00:00;13270,26
01.01.2019;20:00:00;20:15:00;13128,61
01.01.2019;20:15:00;20:30:00;12989,97
01.01.2019;20:30:00;20:45:00;12722,21
01.01.2019;20:45:00;21:00:00;12427,36
01.01.2019;21:00:00;21:15:00;12221,32
01.01.2019;21:15:00;21:30:00;12020,04
01.01.2019;21:30:00;21:45:00;11977,01
01.01.2019;21:45:00;22:00:00;12143,41
01.01.2019;22:00:00;22:15:00;12197,21
01.01.2019;22:15:00;22:30:00;12209,84
01.01.2019;22:30:00;22:45:00;12272,67
01.01.2019;22:45:00;23:00:00;12227,35
01.01.2019;23:00:00;23:15:00;12130,16
01.01.2019;23:15:00;23:30:00;12220,48
01.01.2019;23:30:00;23:45:00;11906,73
02.01.2019;23:45:00;00:00:00;11986,50
02.01.2019;00:00:00;00:15:00;11546,34
02.01.2019;00:15:00;00:30:00;11088,23
02.01.2019;00:30:00;00:45:00;10730,35
02.01.2019;00:45:00;01:00:00;10529,15
02.01.2019;01:00:00;01:15:00;10068,60
02.01.2019;01:15:00;01:30:00;9814,09
02.01.2019;01:30:00;01:45:00;9642,43
02.01.2019;01:45:00;02:00:00;9868,48
02.01.2019;02:00:00;02:15:00;9856,25
02.01.2019;02:15:00;02:30:00;9680,47
02.01.2019;02:30:00;02:45:00;9603,88
02.01.2019;02:45:00;03:00:00;9677,95
02.01.2019;03:00:00;03:15:00;9715,64
02.01.2019;03:15:00;03:30:00;9674,21
02.01.2019;03:30:00;03:45:00;9757,09
02.01.2019;03:45:00;04:00:00;9897,70
02.01.2019;04:00:00;04:15:00;10123,32
02.01.2019;04:15:00;04:30:00;10309,70
02.01.2019;04:30:00;04:45:00;10602,49
02.01.2019;04:45:00;05:00:00;10810,63
02.01.2019;05:00:00;05:15:00;11244,41
02.01.2019;05:15:00;05:30:00;11346,09
02.01.2019;05:30:00;05:45:00;11338,43
02.01.2019;05:45:00;06:00:00;11189,79
02.01.2019;06:00:00;06:15:00;11013,02
02.01.2019;06:15:00;06:30:00;10333,88
02.01.2019;06:30:00;06:45:00;10236,52
02.01.2019;06:45:00;07:00:00;10089,86
02.01.2019;07:00:00;07:15:00;10010,72
02.01.2019;07:15:00;07:30:00;9608,00
02.01.2019;07:30:00;07:45:00;9743,89
02.01.2019;07:45:00;08:00:00;9731,55
02.01.2019;08:00:00;08:15:00;9966,95
02.01.2019;08:15:00;08:30:00;10163,56
02.01.2019;08:30:00;08:45:00;10381,30
02.01.2019;08:45:00;09:00:00;10594,09
02.01.2019;09:00:00;09:15:00;10836,34
02.01.2019;09:15:00;09:30:00;11086,23
02.01.2019;09:30:00;09:45:00;11340,94
02.01.2019;09:45:00;10:00:00;11395,48
02.01.2019;10:00:00;10:15:00;11385,23
02.01.2019;10:15:00;10:30:00;11411,02
02.01.2019;10:30:00;10:45:00;11464,03
02.01.2019;10:45:00;11:00:00;11802,89
02.01.2019;11:00:00;11:15:00;11968,05
02.01.2019;11:15:00;11:30:00;12120,94
02.01.2019;11:30:00;11:45:00;12016,45
02.01.2019;11:45:00;12:00:00;12213,73
02.01.2019;12:00:00;12:15:00;12671,47
02.01.2019;12:15:00;12:30:00;12848,41
02.01.2019;12:30:00;12:45:00;12238,57
02.01.2019;12:45:00;13:00:00;12122,87
02.01.2019;13:00:00;13:15:00;12151,33
02.01.2019;13:15:00;13:30:00;12146,57
02.01.2019;13:30:00;13:45:00;12376,69
02.01.2019;13:45:00;14:00:00;12319,10
02.01.2019;14:00:00;14:15:00;11917,38
02.01.2019;14:15:00;14:30:00;11962,25
02.01.2019;14:30:00;14:45:00;11941,45
02.01.2019;14:45:00;15:00:00;11886,94
02.01.2019;15:00:00;15:15:00;11595,07
02.01.2019;15:15:00;15:30:00;11311,61
02.01.2019;15:30:00;15:45:00;11441,94
02.01.2019;15:45:00;16:00:00;11629,17
02.01.2019;16:00:00;16:15:00;11786,36
02.01.2019;16:15:00;16:30:00;11797,64
02.01.2019;16:30:00;16:45:00;12238,45
02.01.2019;16:45:00;17:00:00;12939,01
02.01.2019;17:00:00;17:15:00;13735,33
02.01.2019;17:15:00;17:30:00;14193,31
02.01.2019;17:30:00;17:45:00;14410,33
02.01.2019;17:45:00;18:00:00;14790,03
02.01.2019;18:00:00;18:15:00;14813,41
02.01.2019;18:15:00;18:30:00;14732,79
02.01.2019;18:30:00;18:45:00;14759,05
02.01.2019;18:45:00;19:00:00;14603,86
02.01.2019;19:00:00;19:15:00;14680,59
02.01.2019;19:15:00;19:30:00;14593,58
02.01.2019;19:30:00;19:45:00;14575,70
02.01.2019;19:45:00;20:00:00;14364,22
02.01.2019;20:00:00;20:15:00;14160,08
02.01.2019;20:15:00;20:30:00;14319,37
02.01.2019;20:30:00;20:45:00;14014,09
02.01.2019;20:45:00;21:00:00;13674,85
02.01.2019;21:00:00;21:15:00;13454,65
02.01.2019;21:15:00;21:30:00;13266,85
02.01.2019;21:30:00;21:45:00;13149,41
02.01.2019;21:45:00;22:00:00;13387,99
02.01.2019;22:00:00;22:15:00;13362,75
02.01.2019;22:15:00;22:30:00;13278,40
02.01.2019;22:30:00;22:45:00;13276,94
02.01.2019;22:45:00;23:00:00;13423,33
02.01.2019;23:00:00;23:15:00;13346,92
02.01.2019;23:15:00;23:30:00;13269,06
02.01.2019;23:30:00;23:45:00;13069,69
03.01.2019;23:45:00;00:00:00;13175,14
03.01.2019;00:00:00;00:15:00;12844,19
03.01.2019;00:15:00;00:30:00;12607,33
03.01.2019;00:30:00;00:45:00;12305,28
03.01.2019;00:45:00;01:00:00;11917,76
03.01.2019;01:00:00;01:15:00;11649,55
03.01.2019;01:15:00;01:30:00;11405,67
03.01.2019;01:30:00;01:45:00;11242,97
03.01.2019;01:45:00;02:00:00;11284,10
03.01.2019;02:00:00;02:15:00;11258,68
03.01.2019;02:15:00;02:30:00;11268,71
03.01.2019;02:30:00;02:45:00;11281,96
03.01.2019;02:45:00;03:00:00;11296,73
03.01.2019;03:00:00;03:15:00;11326,19
03.01.2019;03:15:00;03:30:00;11379,77
03.01.2019;03:30:00;03:45:00;11518,47
03.01.2019;03:45:00;04:00:00;11592,83
03.01.2019;04:00:00;04:15:00;11707,24
03.01.2019;04:15:00;04:30:00;11667,45
03.01.2019;04:30:00;04:45:00;11717,11
03.01.2019;04:45:00;05:00:00;11859,77
03.01.2019;05:00:00;05:15:00;12154,65
03.01.2019;05:15:00;05:30:00;12289,66
03.01.2019;05:30:00;05:45:00;12336,58
03.01.2019;05:45:00;06:00:00;12256,95
03.01.2019;06:00:00;06:15:00;11968,51
03.01.2019;06:15:00;06:30:00;11204,98
03.01.2019;06:30:00;06:45:00;11116,26
03.01.2019;06:45:00;07:00:00;11101,63
03.01.2019;07:00:00;07:15:00;11070,55
03.01.2019;07:15:00;07:30:00;10655,83
03.01.2019;07:30:00;07:45:00;10863,81
03.01.2019;07:45:00;08:00:00;10717,13
03.01.2019;08:00:00;08:15:00;10832,85
03.01.2019;08:15:00;08:30:00;10936,00
03.01.2019;08:30:00;08:45:00;11121,68
03.01.2019;08:45:00;09:00:00;11405,50
03.01.2019;09:00:00;09:15:00;11490,81
03.01.2019;09:15:00;09:30:00;11668,77
03.01.2019;09:30:00;09:45:00;11759,82
03.01.2019;09:45:00;10:00:00;11974,04
03.01.2019;10:00:00;10:15:00;12005,62
03.01.2019;10:15:00;10:30:00;12149,10
03.01.2019;10:30:00;10:45:00;12335,91
03.01.2019;10:45:00;11:00:00;12326,91
03.01.2019;11:00:00;11:15:00;12550,18
03.01.2019;11:15:00;11:30:00;12683,47
03.01.2019;11:30:00;11:45:00;12718,14
03.01.2019;11:45:00;12:00:00;12861,94
03.01.2019;12:00:00;12:15:00;13048,34
03.01.2019;12:15:00;12:30:00;13146,82
03.01.2019;12:30:00;12:45:00;12996,10
03.01.2019;12:45:00;13:00:00;13099,25
03.01.2019;13:00:00;13:15:00;13299,85
03.01.2019;13:15:00;13:30:00;13147,47
03.01.2019;13:30:00;13:45:00;12985,22
03.01.2019;13:45:00;14:00:00;12904,35
03.01.2019;14:00:00;14:15:00;12820,85
03.01.2019;14:15:00;14:30:00;12925,86
03.01.2019;14:30:00;14:45:00;13023,76
03.01.2019;14:45:00;15:00:00;13025,84
03.01.2019;15:00:00;15:15:00;13027,10
03.01.2019;15:15:00;15:30:00;13065,47
03.01.2019;15:30:00;15:45:00;13039,62
03.01.2019;15:45:00;16:00:00;13003,56
03.01.2019;16:00:00;16:15:00;13226,41
03.01.2019;16:15:00;16:30:00;13360,08
03.01.2019;16:30:00;16:45:00;13523,36
03.01.2019;16:45:00;17:00:00;14004,81
03.01.2019;17:00:00;17:15:00;14694,26
03.01.2019;17:15:00;17:30:00;14887,42
03.01.2019;17:30:00;17:45:00;14884,94
03.01.2019;17:45:00;18:00:00;15139,99
03.01.2019;18:00:00;18:15:00;15244,00
03.01.2019;18:15:00;18:30:00;15167,85
03.01.2019;18:30:00;18:45:00;15011,62
03.01.2019;18:45:00;19:00:00;14886,89
03.01.2019;19:00:00;19:15:00;14963,22
03.01.2019;19:15:00;19:30:00;14814,37
03.01.2019;19:30:00;19:45:00;14686,37
03.01.2019;19:45:00;20:00:00;14528,43
03.01.2019;20:00:00;20:15:00;14280,88
03.01.2019;20:15:00;20:30:00;14561,91
03.01.2019;20:30:00;20:45:00;14298,78
03.01.2019;20:45:00;21:00:00;13874,36
03.01.2019;21:00:00;21:15:00;13550,97
03.01.2019;21:15:00;21:30:00;13520,88
03.01.2019;21:30:00;21:45:00;13409,30
03.01.2019;21:45:00;22:00:00;13558,19
03.01.2019;22:00:00;22:15:00;13648,27
03.01.2019;22:15:00;22:30:00;13637,29
03.01.2019;22:30:00;22:45:00;13627,71
03.01.2019;22:45:00;23:00:00;13632,84
03.01.2019;23:00:00;23:15:00;13515,88
03.01.2019;23:15:00;23:30:00;13480,07
03.01.2019;23:30:00;23:45:00;13054,50
04.01.2019;23:45:00;00:00:00;13298,93
04.01.2019;00:00:00;00:15:00;12914,96
04.01.2019;00:15:00;00:30:00;12679,51
04.01.2019;00:30:00;00:45:00;12386,15
04.01.2019;00:45:00;01:00:00;12092,35
04.01.2019;01:00:00;01:15:00;11842,21
04.01.2019;01:15:00;01:30:00;11532,33
04.01.2019;01:30:00;01:45:00;11323,30
04.01.2019;01:45:00;02:00:00;11327,87
04.01.2019;02:00:00;02:15:00;11128,32
04.01.2019;02:15:00;02:30:00;11053,94
04.01.2019;02:30:00;02:45:00;10936,40
04.01.2019;02:45:00;03:00:00;10829,74
04.01.2019;03:00:00;03:15:00;10833,78
04.01.2019;03:15:00;03:30:00;10746,89
04.01.2019;03:30:00;03:45:00;10837,26
04.01.2019;03:45:00;04:00:00;10815,98
04.01.2019;04:00:00;04:15:00;10969,21
04.01.2019;04:15:00;04:30:00;11015,47
04.01.2019;04:30:00;04:45:00;11191,35
04.01.2019;04:45:00;05:00:00;11381,16
04.01.2019;05:00:00;05:15:00;11785,58
04.01.2019;05:15:00;05:30:00;11834,35
04.01.2019;05:30:00;05:45:00;11831,05
04.01.2019;05:45:00;06:00:00;11666,75
04.01.2019;06:00:00;06:15:00;11506,08
04.01.2019;06:15:00;06:30:00;10819,45
04.01.2019;06:30:00;06:45:00;10672,66
04.01.2019;06:45:00;07:00:00;10664,20
04.01.2019;07:00:00;07:15:00;10601,24
04.01.2019;07:15:00;07:30:00;10367,44
04.01.2019;07:30:00;07:45:00;10544,63
04.01.2019;07:45:00;08:00:00;10491,90
04.01.2019;08:00:00;08:15:00;10624,54
04.01.2019;08:15:00;08:30:00;10715,80
04.01.2019;08:30:00;08:45:00;10841,36
04.01.2019;08:45:00;09:00:00;11144,74
04.01.2019;09:00:00;09:15:00;11417,96
04.01.2019;09:15:00;09:30:00;11587,70
04.01.2019;09:30:00;09:45:00;11789,70
04.01.2019;09:45:00;10:00:00;12026,60
04.01.2019;10:00:00;10:15:00;12050,72
04.01.2019;10:15:00;10:30:00;12236,77
04.01.2019;10:30:00;10:45:00;12317,06
04.01.2019;10:45:00;11:00:00;12436,97
04.01.2019;11:00:00;11:15:00;12623,66
04.01.2019;11:15:00;11:30:00;12789,99
04.01.2019;11:30:00;11:45:00;13049,74
04.01.2019;11:45:00;12:00:00;13215,13
04.01.2019;12:00:00;12:15:00;13231,39
04.01.2019;12:15:00;12:30:00;13394,64
04.01.2019;12:30:00;12:45:00;13196,09
04.01.2019;12:45:00;13:00:00;13366,32
04.01.2019;13:00:00;13:15:00;13611,26
04.01.2019;13:15:00;13:30:00;13430,65
04.01.2019;13:30:00;13:45:00;13189,33
04.01.2019;13:45:00;14:00:00;13207,04
04.01.2019;14:00:00;14:15:00;13116,51
04.01.2019;14:15:00;14:30:00;12957,00
04.01.2019;14:30:00;14:45:00;12998,78
04.01.2019;14:45:00;15:00:00;12989,73
04.01.2019;15:00:00;15:15:00;12941,45
04.01.2019;15:15:00;15:30:00;12776,83
04.01.2019;15:30:00;15:45:00;12571,42
04.01.2019;15:45:00;16:00:00;12707,63
04.01.2019;16:00:00;16:15:00;12886,85
04.01.2019;16:15:00;16:30:00;12908,45
04.01.2019;16:30:00;16:45:00;13348,34
04.01.2019;16:45:00;17:00:00;13939,49
04.01.2019;17:00:00;17:15:00;14605,60
04.01.2019;17:15:00;17:30:00;14857,40
04.01.2019;17:30:00;17:45:00;14980,42
04.01.2019;17:45:00;18:00:00;15134,80
04.01.2019;18:00:00;18:15:00;15249,03
04.01.2019;18:15:00;18:30:00;14977,48
04.01.2019;18:30:00;18:45:00;14839,80
04.01.2019;18:45:00;19:00:00;14857,53
04.01.2019;19:00:00;19:15:00;15023,01
04.01.2019;19:15:00;19:30:00;14747,55
04.01.2019;19:30:00;19:45:00;14660,13
04.01.2019;19:45:00;20:00:00;14568,07
04.01.2019;20:00:00;20:15:00;14348,00
04.01.2019;20:15:00;20:30:00;14308,67
04.01.2019;20:30:00;20:45:00;14044,35
04.01.2019;20:45:00;21:00:00;13572,37
04.01.2019;21:00:00;21:15:00;13325,61
04.01.2019;21:15:00;21:30:00;13096,51
04.01.2019;21:30:00;21:45:00;12995,43
04.01.2019;21:45:00;22:00:00;13133,58
04.01.2019;22:00:00;22:15:00;13253,59
04.01.2019;22:15:00;22:30:00;13087,63
04.01.2019;22:30:00;22:45:00;13152,36
04.01.2019;22:45:00;23:00:00;13102,43
04.01.2019;23:00:00;23:15:00;12993,78
04.01.2019;23:15:00;23:30:00;13019,31
04.01.2019;23:30:00;23:45:00;12840,67
05.01.2019;23:45:00;00:00:00;12729,52
05.01.2019;00:00:00;00:15:00;12557,80
05.01.2019;00:15:00;00:30:00;12633,64
05.01.2019;00:30:00;00:45:00;12229,15
05.01.2019;00:45:00;01:00:00;11876,46
05.01.2019;01:00:00;01:15:00;11751,77
05.01.2019;01:15:00;01:30:00;11420,61
05.01.2019;01:30:00;01:45:00;11340,68
05.01.2019;01:45:00;02:00:00;11216,28
05.01.2019;02:00:00;02:15:00;11003,78
05.01.2019;02:15:00;02:30:00;10786,01
05.01.2019;02:30:00;02:45:00;10698,86
05.01.2019;02:45:00;03:00:00;10772,39
05.01.2019;03:00:00;03:15:00;10738,47
05.01.2019;03:15:00;03:30:00;10692,05
05.01.2019;03:30:00;03:45:00;10729,98
05.01.2019;03:45:00;04:00:00;10693,20
05.01.2019;04:00:00;04:15:00;10870,68
05.01.2019;04:15:00;04:30:00;11055,89
05.01.2019;04:30:00;04:45:00;11244,62
05.01.2019;04:45:00;05:00:00;11386,86
05.01.2019;05:00:00;05:15:00;11519,31
05.01.2019;05:15:00;05:30:00;11549,50
05.01.2019;05:30:00;05:45:00;11602,10
05.01.2019;05:45:00;06:00:00;11371,43
05.01.2019;06:00:00;06:15:00;11097,81
05.01.2019;06:15:00;06:30:00;10660,99
05.01.2019;06:30:00;06:45:00;10348,70
05.01.2019;06:45:00;07:00:00;10071,02
05.01.2019;07:00:00;07:15:00;9980,12
05.01.2019;07:15:00;07:30:00;9517,19
05.01.2019;07:30:00;07:45:00;9695,20
05.01.2019;07:45:00;08:00:00;10029,36
05.01.2019;08:00:00;08:15:00;10024,32
05.01.2019;08:15:00;08:30:00;10154,48
05.01.2019;08:30:00;08:45:00;10400,24
05.01.2019;08:45:00;09:00:00;10778,42
05.01.2019;09:00:00;09:15:00;11119,05
05.01.2019;09:15:00;09:30:00;11434,64
05.01.2019;09:30:00;09:45:00;11776,55
05.01.2019;09:45:00;10:00:00;12072,32
05.01.2019;10:00:00;10:15:00;12393,99
05.01.2019;10:15:00;10:30:00;12735,36
05.01.2019;10:30:00;10:45:00;13089,14
05.01.2019;10:45:00;11:00:00;13278,34
05.01.2019;11:00:00;11:15:00;13563,06
05.01.2019;11:15:00;11:30:00;13967,20
05.01.2019;11:30:00;11:45:00;14222,09
05.01.2019;11:45:00;12:00:00;14446,00
05.01.2019;12:00:00;12:15:00;14519,54
05.01.2019;12:15:00;12:30:00;14886,29
05.01.2019;12:30:00;12:45:00;14937,58
05.01.2019;12:45:00;13:00:00;14914,65
05.01.2019;13:00:00;13:15:00;14743,59
05.01.2019;13:15:00;13:30:00;14585,87
05.01.2019;13:30:00;13:45:00;14373,01
05.01.2019;13:45:00;14:00:00;14135,39
05.01.2019;14:00:00;14:15:00;13905,08
05.01.2019;14:15:00;14:30:00;14020,99
05.01.2019;14:30:00;14:45:00;13859,34
05.01.2019;14:45:00;15:00:00;13975,08
05.01.2019;15:00:00;15:15:00;13961,04
05.01.2019;15:15:00;15:30:00;13992,06
05.01.2019;15:30:00;15:45:00;13887,45
05.01.2019;15:45:00;16:00:00;13866,06
05.01.2019;16:00:00;16:15:00;13924,05
05.01.2019;16:15:00;16:30:00;14040,72
05.01.2019;16:30:00;16:45:00;14308,90
05.01.2019;16:45:00;17:00:00;14724,55
05.01.2019;17:00:00;17:15:00;15228,30
05.01.2019;17:15:00;17:30:00;15459,21
05.01.2019;17:30:00;17:45:00;15499,92
05.01.2019;17:45:00;18:00:00;15768,22
05.01.2019;18:00:00;18:15:00;15684,20
05.01.2019;18:15:00;18:30:00;15690,09
05.01.2019;18:30:00;18:45:00;15495,61
05.01.2019;18:45:00;19:00:00;15307,24
05.01.2019;19:00:00;19:15:00;15064,27
05.01.2019;19:15:00;19:30:00;14799,93
05.01.2019;19:30:00;19:45:00;14662,07
05.01.2019;19:45:00;20:00:00;14356,75
05.01.2019;20:00:00;20:15:00;14002,69
05.01.2019;20:15:00;20:30:00;13682,39
05.01.2019;20:30:00;20:45:00;13598,93
05.01.2019;20:45:00;21:00:00;13394,47
05.01.2019;21:00:00;21:15:00;13055,74
05.01.2019;21:15:00;21:30:00;12782,14
05.01.2019;21:30:00;21:45:00;12684,13
05.01.2019;21:45:00;22:00:00;12855,70
05.01.2019;22:00:00;22:15:00;12897,81
05.01.2019;22:15:00;22:30:00;12450,56
05.01.2019;22:30:00;22:45:00;12152,55
05.01.2019;22:45:00;23:00:00;12119,96
05.01.2019;23:00:00;23:15:00;12001,29
05.01.2019;23:15:00;23:30:00;12365,35
05.01.2019;23:30:00;23:45:00;12186,92
06.01.2019;23:45:00;00:00:00;11652,64
06.01.2019;00:00:00;00:15:00;11397,98
06.01.2019;00:15:00;00:30:00;11385,03
06.01.2019;00:30:00;00:45:00;11552,50
06.01.2019;00:45:00;01:00:00;11579,22
06.01.2019;01:00:00;01:15:00;11758,70
06.01.2019;01:15:00;01:30:00;11582,34
06.01.2019;01:30:00;01:45:00;11547,33
06.01.2019;01:45:00;02:00:00;11319,90
06.01.2019;02:00:00;02:15:00;11141,18
06.01.2019;02:15:00;02:30:00;11002,79
06.01.2019;02:30:00;02:45:00;10768,91
06.01.2019;02:45:00;03:00:00;10730,80
06.01.2019;03:00:00;03:15:00;10744,29
06.01.2019;03:15:00;03:30:00;10640,41
06.01.2019;03:30:00;03:45:00;10632,62
06.01.2019;03:45:00;04:00:00;10563,65
06.01.2019;04:00:00;04:15:00;10597,02
06.01.2019;04:15:00;04:30:00;10561,63
06.01.2019;04:30:00;04:45:00;10685,72
06.01.2019;04:45:00;05:00:00;10775,10
06.01.2019;05:00:00;05:15:00;10900,28
06.01.2019;05:15:00;05:30:00;10970,43
06.01.2019;05:30:00;05:45:00;11010,94
06.01.2019;05:45:00;06:00:00;10798,22
06.01.2019;06:00:00;06:15:00;10723,06
06.01.2019;06:15:00;06:30:00;10708,63
06.01.2019;06:30:00;06:45:00;10712,66
06.01.2019;06:45:00;07:00:00;10793,94
06.01.2019;07:00:00;07:15:00;10627,37
06.01.2019;07:15:00;07:30:00;10475,59
06.01.2019;07:30:00;07:45:00;10892,51
06.01.2019;07:45:00;08:00:00;11048,31
06.01.2019;08:00:00;08:15:00;10901,26
06.01.2019;08:15:00;08:30:00;10541,20
06.01.2019;08:30:00;08:45:00;10526,09
06.01.2019;08:45:00;09:00:00;10714,16
06.01.2019;09:00:00;09:15:00;10796,62
06.01.2019;09:15:00;09:30:00;11325,70
06.01.2019;09:30:00;09:45:00;11666,00
06.01.2019;09:45:00;10:00:00;11953,60
06.01.2019;10:00:00;10:15:00;12334,92
06.01.2019;10:15:00;10:30:00;12696,68
06.01.2019;10:30:00;10:45:00;12937,56
06.01.2019;10:45:00;11:00:00;13148,63
06.01.2019;11:00:00;11:15:00;13476,25
06.01.2019;11:15:00;11:30:00;13668,57
06.01.2019;11:30:00;11:45:00;14090,70
06.01.2019;11:45:00;12:00:00;14319,02
06.01.2019;12:00:00;12:15:00;14393,17
06.01.2019;12:15:00;12:30:00;14634,20
06.01.2019;12:30:00;12:45:00;14700,60
06.01.2019;12:45:00;13:00:00;14623,37
06.01.2019;13:00:00;13:15:00;14355,54
06.01.2019;13:15:00;13:30:00;14466,58
06.01.2019;13:30:00;13:45:00;14597,48
06.01.2019;13:45:00;14:00:00;14300,48
06.01.2019;14:00:00;14:15:00;14197,48
06.01.2019;14:15:00;14:30:00;14041,25
06.01.2019;14:30:00;14:45:00;13795,28
06.01.2019;14:45:00;15:00:00;13859,11
06.01.2019;15:00:00;15:15:00;13654,43
06.01.2019;15:15:00;15:30:00;13586,00
06.01.2019;15:30:00;15:45:00;13443,65
06.01.2019;15:45:00;16:00:00;13461,54
06.01.2019;16:00:00;16:15:00;13493,59
06.01.2019;16:15:00;16:30:00;13703,89
06.01.2019;16:30:00;16:45:00;13872,64
06.01.2019;16:45:00;17:00:00;14086,58
06.01.2019;17:00:00;17:15:00;14668,89
06.01.2019;17:15:00;17:30:00;14990,77
06.01.2019;17:30:00;17:45:00;15268,34
06.01.2019;17:45:00;18:00:00;15388,05
06.01.2019;18:00:00;18:15:00;15681,23
06.01.2019;18:15:00;18:30:00;15529,06
06.01.2019;18:30:00;18:45:00;15331,61
06.01.2019;18:45:00;19:00:00;15052,75
06.01.2019;19:00:00;19:15:00;14883,74
06.01.2019;19:15:00;19:30:00;14545,57
06.01.2019;19:30:00;19:45:00;14405,01
06.01.2019;19:45:00;20:00:00;14177,32
06.01.2019;20:00:00;20:15:00;13959,79
06.01.2019;20:15:00;20:30:00;13841,95
06.01.2019;20:30:00;20:45:00;13699,01
06.01.2019;20:45:00;21:00:00;13224,41
06.01.2019;21:00:00;21:15:00;12928,38
06.01.2019;21:15:00;21:30:00;12820,24
06.01.2019;21:30:00;21:45:00;12546,31
06.01.2019;21:45:00;22:00:00;12710,09
06.01.2019;22:00:00;22:15:00;12794,60
06.01.2019;22:15:00;22:30:00;12831,43
06.01.2019;22:30:00;22:45:00;12615,35
06.01.2019;22:45:00;23:00:00;12522,72
06.01.2019;23:00:00;23:15:00;12388,60
06.01.2019;23:15:00;23:30:00;12306,87
06.01.2019;23:30:00;23:45:00;11898,72
07.01.2019;23:45:00;00:00:00;12061,17
07.01.2019;00:00:00;00:15:00;11649,07
07.01.2019;00:15:00;00:30:00;11217,70
07.01.2019;00:30:00;00:45:00;10902,89
07.01.2019;00:45:00;01:00:00;10643,36
07.01.2019;01:00:00;01:15:00;10282,80
07.01.2019;01:15:00;01:30:00;9993,18
07.01.2019;01:30:00;01:45:00;9939,53
07.01.2019;01:45:00;02:00:00;10127,79
07.01.2019;02:00:00;02:15:00;10111,71
07.01.2019;02:15:00;02:30:00;10086,82
07.01.2019;02:30:00;02:45:00;9977,82
07.01.2019;02:45:00;03:00:00;9944,09
07.01.2019;03:00:00;03:15:00;9923,58
07.01.2019;03:15:00;03:30:00;10014,57
07.01.2019;03:30:00;03:45:00;10114,03
07.01.2019;03:45:00;04:00:00;10218,34
07.01.2019;04:00:00;04:15:00;10422,59
07.01.2019;04:15:00;04:30:00;10578,98
07.01.2019;04:30:00;04:45:00;10780,02
07.01.2019;04:45:00;05:00:00;11046,56
07.01.2019;05:00:00;05:15:00;11452,65
07.01.2019;05:15:00;05:30:00;11717,80
07.01.2019;05:30:00;05:45:00;11910,75
07.01.2019;05:45:00;06:00:00;11988,13
07.01.2019;06:00:00;06:15:00;11912,39
07.01.2019;06:15:00;06:30:00;11624,23
07.01.2019;06:30:00;06:45:00;11618,08
07.01.2019;06:45:00;07:00:00;11723,90
07.01.2019;07:00:00;07:15:00;11804,70
07.01.2019;07:15:00;07:30:00;11590,81
07.01.2019;07:30:00;07:45:00;11774,99
07.01.2019;07:45:00;08:00:00;11767,43
07.01.2019;08:00:00;08:15:00;11859,52