Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;
Netz- oder Umspannebene:;;;
Lastgangtyp:;;Jahresh�chstlast;
gesetzliche Grundlage:;;� 17 Abs. (2) 1. StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2019 bis 31.12.2019;
;;;
Datum;von ;bis;Wert
01.01.2019;00:00:00;00:15:00;15462,14
01.01.2019;00:15:00;00:30:00;15447,96
01.01.2019;00:30:00;00:45:00;15420,33
01.01.2019;00:45:00;01:00:00;15476,9
01.01.2019;01:00:00;01:15:00;15413,84
01.01.2019;01:15:00;01:30:00;15412,14
01.01.2019;01:30:00;01:45:00;15126,03
01.01.2019;01:45:00;02:00:00;14805,4
01.01.2019;02:00:00;02:15:00;14506,27
01.01.2019;02:15:00;02:30:00;14240,35
01.01.2019;02:30:00;02:45:00;13941,23
01.01.2019;02:45:00;03:00:00;13740,78
01.01.2019;03:00:00;03:15:00;13776,72
01.01.2019;03:15:00;03:30:00;13670,72
01.01.2019;03:30:00;03:45:00;13613,61
01.01.2019;03:45:00;04:00:00;13593,15
01.01.2019;04:00:00;04:15:00;13696,93
01.01.2019;04:15:00;04:30:00;13767,27
01.01.2019;04:30:00;04:45:00;13882,93
01.01.2019;04:45:00;05:00:00;13953,87
01.01.2019;05:00:00;05:15:00;14365,32
01.01.2019;05:15:00;05:30:00;14417,05
01.01.2019;05:30:00;05:45:00;14216,81
01.01.2019;05:45:00;06:00:00;13878,18
01.01.2019;06:00:00;06:15:00;13748,18
01.01.2019;06:15:00;06:30:00;13659,14
01.01.2019;06:30:00;06:45:00;13474,44
01.01.2019;06:45:00;07:00:00;13404,42
01.01.2019;07:00:00;07:15:00;13367,78
01.01.2019;07:15:00;07:30:00;13026,23
01.01.2019;07:30:00;07:45:00;13045,2
01.01.2019;07:45:00;08:00:00;13123,23
01.01.2019;08:00:00;08:15:00;12727,41
01.01.2019;08:15:00;08:30:00;12273,33
01.01.2019;08:30:00;08:45:00;12062,61
01.01.2019;08:45:00;09:00:00;12107,3
01.01.2019;09:00:00;09:15:00;12186,69
01.01.2019;09:15:00;09:30:00;12322,91
01.01.2019;09:30:00;09:45:00;12598,01
01.01.2019;09:45:00;10:00:00;13135,42
01.01.2019;10:00:00;10:15:00;13571,64
01.01.2019;10:15:00;10:30:00;13818,23
01.01.2019;10:30:00;10:45:00;14118,74
01.01.2019;10:45:00;11:00:00;14325,07
01.01.2019;11:00:00;11:15:00;14881,11
01.01.2019;11:15:00;11:30:00;15294,08
01.01.2019;11:30:00;11:45:00;15708,21
01.01.2019;11:45:00;12:00:00;15922,65
01.01.2019;12:00:00;12:15:00;16095,11
01.01.2019;12:15:00;12:30:00;16506,59
01.01.2019;12:30:00;12:45:00;16826,5
01.01.2019;12:45:00;13:00:00;17002,29
01.01.2019;13:00:00;13:15:00;16866,1
01.01.2019;13:15:00;13:30:00;16682,54
01.01.2019;13:30:00;13:45:00;16645,68
01.01.2019;13:45:00;14:00:00;16732,41
01.01.2019;14:00:00;14:15:00;16767,78
01.01.2019;14:15:00;14:30:00;16723,68
01.01.2019;14:30:00;14:45:00;16554,81
01.01.2019;14:45:00;15:00:00;16559,59
01.01.2019;15:00:00;15:15:00;16806,15
01.01.2019;15:15:00;15:30:00;16494,19
01.01.2019;15:30:00;15:45:00;16459,79
01.01.2019;15:45:00;16:00:00;16466,34
01.01.2019;16:00:00;16:15:00;16601,97
01.01.2019;16:15:00;16:30:00;16774,59
01.01.2019;16:30:00;16:45:00;17262,49
01.01.2019;16:45:00;17:00:00;17656,62
01.01.2019;17:00:00;17:15:00;18430,69
01.01.2019;17:15:00;17:30:00;18825,19
01.01.2019;17:30:00;17:45:00;19092,2
01.01.2019;17:45:00;18:00:00;19283,62
01.01.2019;18:00:00;18:15:00;19388,12
01.01.2019;18:15:00;18:30:00;19327,8
01.01.2019;18:30:00;18:45:00;19210,89
01.01.2019;18:45:00;19:00:00;19056,48
01.01.2019;19:00:00;19:15:00;19020,45
01.01.2019;19:15:00;19:30:00;18681,43
01.01.2019;19:30:00;19:45:00;18316,96
01.01.2019;19:45:00;20:00:00;18228,67
01.01.2019;20:00:00;20:15:00;17988,95
01.01.2019;20:15:00;20:30:00;17766,25
01.01.2019;20:30:00;20:45:00;17456,65
01.01.2019;20:45:00;21:00:00;17099,21
01.01.2019;21:00:00;21:15:00;16891,62
01.01.2019;21:15:00;21:30:00;16744,64
01.01.2019;21:30:00;21:45:00;16699,71
01.01.2019;21:45:00;22:00:00;16808,82
01.01.2019;22:00:00;22:15:00;16931,34
01.01.2019;22:15:00;22:30:00;16848,66
01.01.2019;22:30:00;22:45:00;16841,33
01.01.2019;22:45:00;23:00:00;16755,74
01.01.2019;23:00:00;23:15:00;16679,41
01.01.2019;23:15:00;23:30:00;16696,21
01.01.2019;23:30:00;23:45:00;16309,22
02.01.2019;23:45:00;00:00:00;16324,6
02.01.2019;00:00:00;00:15:00;15828,79
02.01.2019;00:15:00;00:30:00;15292,17
02.01.2019;00:30:00;00:45:00;14885,06
02.01.2019;00:45:00;01:00:00;14610,53
02.01.2019;01:00:00;01:15:00;14131,98
02.01.2019;01:15:00;01:30:00;13830,11
02.01.2019;01:30:00;01:45:00;13617,4
02.01.2019;01:45:00;02:00:00;13809,31
02.01.2019;02:00:00;02:15:00;13821,23
02.01.2019;02:15:00;02:30:00;13675,78
02.01.2019;02:30:00;02:45:00;13532,69
02.01.2019;02:45:00;03:00:00;13681,32
02.01.2019;03:00:00;03:15:00;13757,98
02.01.2019;03:15:00;03:30:00;13727,78
02.01.2019;03:30:00;03:45:00;13881,37
02.01.2019;03:45:00;04:00:00;14078,88
02.01.2019;04:00:00;04:15:00;14458,79
02.01.2019;04:15:00;04:30:00;14705,45
02.01.2019;04:30:00;04:45:00;15069,98
02.01.2019;04:45:00;05:00:00;15487,48
02.01.2019;05:00:00;05:15:00;16515,06
02.01.2019;05:15:00;05:30:00;16893,23
02.01.2019;05:30:00;05:45:00;17612,55
02.01.2019;05:45:00;06:00:00;18187,38
02.01.2019;06:00:00;06:15:00;19433,69
02.01.2019;06:15:00;06:30:00;19954,15
02.01.2019;06:30:00;06:45:00;20676,4
02.01.2019;06:45:00;07:00:00;21496,24
02.01.2019;07:00:00;07:15:00;22293,94
02.01.2019;07:15:00;07:30:00;21925,02
02.01.2019;07:30:00;07:45:00;22553,61
02.01.2019;07:45:00;08:00:00;22707,36
02.01.2019;08:00:00;08:15:00;23164,02
02.01.2019;08:15:00;08:30:00;23331,74
02.01.2019;08:30:00;08:45:00;23366,48
02.01.2019;08:45:00;09:00:00;23556,15
02.01.2019;09:00:00;09:15:00;23675,64
02.01.2019;09:15:00;09:30:00;24067,64
02.01.2019;09:30:00;09:45:00;24872,3
02.01.2019;09:45:00;10:00:00;24900,09
02.01.2019;10:00:00;10:15:00;24797,23
02.01.2019;10:15:00;10:30:00;24762,42
02.01.2019;10:30:00;10:45:00;25035,24
02.01.2019;10:45:00;11:00:00;25564,05
02.01.2019;11:00:00;11:15:00;25667,95
02.01.2019;11:15:00;11:30:00;25822,64
02.01.2019;11:30:00;11:45:00;25528,37
02.01.2019;11:45:00;12:00:00;25617,61
02.01.2019;12:00:00;12:15:00;25923,73
02.01.2019;12:15:00;12:30:00;25791,62
02.01.2019;12:30:00;12:45:00;25073,37
02.01.2019;12:45:00;13:00:00;24924,29
02.01.2019;13:00:00;13:15:00;25108,21
02.01.2019;13:15:00;13:30:00;25358,58
02.01.2019;13:30:00;13:45:00;25316,1
02.01.2019;13:45:00;14:00:00;24923,79
02.01.2019;14:00:00;14:15:00;24555,12
02.01.2019;14:15:00;14:30:00;24464,54
02.01.2019;14:30:00;14:45:00;23829,98
02.01.2019;14:45:00;15:00:00;23639,23
02.01.2019;15:00:00;15:15:00;23343,86
02.01.2019;15:15:00;15:30:00;22902,49
02.01.2019;15:30:00;15:45:00;22825,28
02.01.2019;15:45:00;16:00:00;22909,13
02.01.2019;16:00:00;16:15:00;23071,06
02.01.2019;16:15:00;16:30:00;22683,58
02.01.2019;16:30:00;16:45:00;22981,31
02.01.2019;16:45:00;17:00:00;23706,92
02.01.2019;17:00:00;17:15:00;24396,29
02.01.2019;17:15:00;17:30:00;24692,27
02.01.2019;17:30:00;17:45:00;24710,03
02.01.2019;17:45:00;18:00:00;24850,51
02.01.2019;18:00:00;18:15:00;24552,67
02.01.2019;18:15:00;18:30:00;24408,2
02.01.2019;18:30:00;18:45:00;24548,46
02.01.2019;18:45:00;19:00:00;24590,47
02.01.2019;19:00:00;19:15:00;24554,08
02.01.2019;19:15:00;19:30:00;24372,82
02.01.2019;19:30:00;19:45:00;24366,14
02.01.2019;19:45:00;20:00:00;24051,81
02.01.2019;20:00:00;20:15:00;23762,61
02.01.2019;20:15:00;20:30:00;23967,78
02.01.2019;20:30:00;20:45:00;23506,69
02.01.2019;20:45:00;21:00:00;22991,97
02.01.2019;21:00:00;21:15:00;22454,15
02.01.2019;21:15:00;21:30:00;22102,19
02.01.2019;21:30:00;21:45:00;21877,29
02.01.2019;21:45:00;22:00:00;22001,76
02.01.2019;22:00:00;22:15:00;21661,09
02.01.2019;22:15:00;22:30:00;21395,53
02.01.2019;22:30:00;22:45:00;21291,78
02.01.2019;22:45:00;23:00:00;21394,94
02.01.2019;23:00:00;23:15:00;20921,2
02.01.2019;23:15:00;23:30:00;20711,78
02.01.2019;23:30:00;23:45:00;20534,66
03.01.2019;23:45:00;00:00:00;20339,65
03.01.2019;00:00:00;00:15:00;19747,68
03.01.2019;00:15:00;00:30:00;19436,63
03.01.2019;00:30:00;00:45:00;19219,29
03.01.2019;00:45:00;01:00:00;18819,37
03.01.2019;01:00:00;01:15:00;18384,95
03.01.2019;01:15:00;01:30:00;18068,38
03.01.2019;01:30:00;01:45:00;17735,87
03.01.2019;01:45:00;02:00:00;17863,67
03.01.2019;02:00:00;02:15:00;17874,74
03.01.2019;02:15:00;02:30:00;17868,19
03.01.2019;02:30:00;02:45:00;17467,88
03.01.2019;02:45:00;03:00:00;17514,49
03.01.2019;03:00:00;03:15:00;17821,41
03.01.2019;03:15:00;03:30:00;18040,43
03.01.2019;03:30:00;03:45:00;18249,9
03.01.2019;03:45:00;04:00:00;18652,54
03.01.2019;04:00:00;04:15:00;18904,11
03.01.2019;04:15:00;04:30:00;18779,97
03.01.2019;04:30:00;04:45:00;18821,31
03.01.2019;04:45:00;05:00:00;19102,22
03.01.2019;05:00:00;05:15:00;19628,47
03.01.2019;05:15:00;05:30:00;20079,49
03.01.2019;05:30:00;05:45:00;20549,81
03.01.2019;05:45:00;06:00:00;21263,61
03.01.2019;06:00:00;06:15:00;22522,75
03.01.2019;06:15:00;06:30:00;22522,69
03.01.2019;06:30:00;06:45:00;22858,87
03.01.2019;06:45:00;07:00:00;23278,2
03.01.2019;07:00:00;07:15:00;23751,09
03.01.2019;07:15:00;07:30:00;23810,7
03.01.2019;07:30:00;07:45:00;24295,97
03.01.2019;07:45:00;08:00:00;24454,74
03.01.2019;08:00:00;08:15:00;24600,86
03.01.2019;08:15:00;08:30:00;24808
03.01.2019;08:30:00;08:45:00;25217,17
03.01.2019;08:45:00;09:00:00;25172,53
03.01.2019;09:00:00;09:15:00;25047,93
03.01.2019;09:15:00;09:30:00;25536,71
03.01.2019;09:30:00;09:45:00;26033,66
03.01.2019;09:45:00;10:00:00;26193,47
03.01.2019;10:00:00;10:15:00;26342,05
03.01.2019;10:15:00;10:30:00;26558,88
03.01.2019;10:30:00;10:45:00;26747,12
03.01.2019;10:45:00;11:00:00;26716,02
03.01.2019;11:00:00;11:15:00;26820,39
03.01.2019;11:15:00;11:30:00;27085,74
03.01.2019;11:30:00;11:45:00;26874,8
03.01.2019;11:45:00;12:00:00;26908,52
03.01.2019;12:00:00;12:15:00;26887,11
03.01.2019;12:15:00;12:30:00;26531,41
03.01.2019;12:30:00;12:45:00;26358,7
03.01.2019;12:45:00;13:00:00;26528,34
03.01.2019;13:00:00;13:15:00;26954,75
03.01.2019;13:15:00;13:30:00;26817,77
03.01.2019;13:30:00;13:45:00;26633,16
03.01.2019;13:45:00;14:00:00;26426,69
03.01.2019;14:00:00;14:15:00;26222,42
03.01.2019;14:15:00;14:30:00;26090,01
03.01.2019;14:30:00;14:45:00;25982,23
03.01.2019;14:45:00;15:00:00;25995,72
03.01.2019;15:00:00;15:15:00;25653,85
03.01.2019;15:15:00;15:30:00;25301,82
03.01.2019;15:30:00;15:45:00;24891,05
03.01.2019;15:45:00;16:00:00;24969,7
03.01.2019;16:00:00;16:15:00;25125,98
03.01.2019;16:15:00;16:30:00;25110,5
03.01.2019;16:30:00;16:45:00;25018,25
03.01.2019;16:45:00;17:00:00;25575,71
03.01.2019;17:00:00;17:15:00;26225,88
03.01.2019;17:15:00;17:30:00;26043,14
03.01.2019;17:30:00;17:45:00;25913,99
03.01.2019;17:45:00;18:00:00;26091,36
03.01.2019;18:00:00;18:15:00;25602,3
03.01.2019;18:15:00;18:30:00;25343,5
03.01.2019;18:30:00;18:45:00;25337,95
03.01.2019;18:45:00;19:00:00;25112
03.01.2019;19:00:00;19:15:00;25068,15
03.01.2019;19:15:00;19:30:00;24737,61
03.01.2019;19:30:00;19:45:00;24409,86
03.01.2019;19:45:00;20:00:00;24226,18
03.01.2019;20:00:00;20:15:00;23768,41
03.01.2019;20:15:00;20:30:00;24053,41
03.01.2019;20:30:00;20:45:00;23621,41
03.01.2019;20:45:00;21:00:00;22998,61
03.01.2019;21:00:00;21:15:00;22444,49
03.01.2019;21:15:00;21:30:00;22320,99
03.01.2019;21:30:00;21:45:00;22211,09
03.01.2019;21:45:00;22:00:00;22223,17
03.01.2019;22:00:00;22:15:00;21905,66
03.01.2019;22:15:00;22:30:00;21661,19
03.01.2019;22:30:00;22:45:00;21528,85
03.01.2019;22:45:00;23:00:00;21257,28
03.01.2019;23:00:00;23:15:00;21017,22
03.01.2019;23:15:00;23:30:00;20931,24
03.01.2019;23:30:00;23:45:00;20175,9
04.01.2019;23:45:00;00:00:00;20474,68
04.01.2019;00:00:00;00:15:00;19875,1
04.01.2019;00:15:00;00:30:00;19584,2
04.01.2019;00:30:00;00:45:00;19266,58
04.01.2019;00:45:00;01:00:00;19001,49
04.01.2019;01:00:00;01:15:00;18688,72
04.01.2019;01:15:00;01:30:00;18432,64
04.01.2019;01:30:00;01:45:00;18089,99
04.01.2019;01:45:00;02:00:00;18012,24
04.01.2019;02:00:00;02:15:00;17732,25
04.01.2019;02:15:00;02:30:00;17651,67
04.01.2019;02:30:00;02:45:00;17141,67
04.01.2019;02:45:00;03:00:00;17066,15
04.01.2019;03:00:00;03:15:00;17295,35
04.01.2019;03:15:00;03:30:00;17228,88
04.01.2019;03:30:00;03:45:00;17568,09
04.01.2019;03:45:00;04:00:00;17368,7
04.01.2019;04:00:00;04:15:00;17723,74
04.01.2019;04:15:00;04:30:00;17671,65
04.01.2019;04:30:00;04:45:00;18096,78
04.01.2019;04:45:00;05:00:00;18346,28
04.01.2019;05:00:00;05:15:00;19173,57
04.01.2019;05:15:00;05:30:00;19419,51
04.01.2019;05:30:00;05:45:00;19898,61
04.01.2019;05:45:00;06:00:00;20215,69
04.01.2019;06:00:00;06:15:00;21785,1
04.01.2019;06:15:00;06:30:00;22288,65
04.01.2019;06:30:00;06:45:00;22774,9
04.01.2019;06:45:00;07:00:00;23260,09
04.01.2019;07:00:00;07:15:00;23723,36
04.01.2019;07:15:00;07:30:00;23709,63
04.01.2019;07:30:00;07:45:00;24144,31
04.01.2019;07:45:00;08:00:00;24201,03
04.01.2019;08:00:00;08:15:00;24553,8
04.01.2019;08:15:00;08:30:00;24662,03
04.01.2019;08:30:00;08:45:00;24868,69
04.01.2019;08:45:00;09:00:00;24960,13
04.01.2019;09:00:00;09:15:00;25110,87
04.01.2019;09:15:00;09:30:00;25488,13
04.01.2019;09:30:00;09:45:00;26093,43
04.01.2019;09:45:00;10:00:00;26340,64
04.01.2019;10:00:00;10:15:00;26363,75
04.01.2019;10:15:00;10:30:00;26395,32
04.01.2019;10:30:00;10:45:00;26524,45
04.01.2019;10:45:00;11:00:00;26767,72
04.01.2019;11:00:00;11:15:00;27050,39
04.01.2019;11:15:00;11:30:00;27225,43
04.01.2019;11:30:00;11:45:00;27444,53
04.01.2019;11:45:00;12:00:00;27291,47
04.01.2019;12:00:00;12:15:00;27009,7
04.01.2019;12:15:00;12:30:00;26659,89
04.01.2019;12:30:00;12:45:00;26275,72
04.01.2019;12:45:00;13:00:00;26441,27
04.01.2019;13:00:00;13:15:00;26744,01
04.01.2019;13:15:00;13:30:00;26576,7
04.01.2019;13:30:00;13:45:00;26011,53
04.01.2019;13:45:00;14:00:00;25811,32
04.01.2019;14:00:00;14:15:00;25760,42
04.01.2019;14:15:00;14:30:00;25289,95
04.01.2019;14:30:00;14:45:00;25213,01
04.01.2019;14:45:00;15:00:00;24934,59
04.01.2019;15:00:00;15:15:00;24485,52
04.01.2019;15:15:00;15:30:00;24207,7
04.01.2019;15:30:00;15:45:00;23603,79
04.01.2019;15:45:00;16:00:00;23667,6
04.01.2019;16:00:00;16:15:00;23749,47
04.01.2019;16:15:00;16:30:00;23626,68
04.01.2019;16:30:00;16:45:00;24076,89
04.01.2019;16:45:00;17:00:00;24679,19
04.01.2019;17:00:00;17:15:00;25193,99
04.01.2019;17:15:00;17:30:00;25243,07
04.01.2019;17:30:00;17:45:00;25308,2
04.01.2019;17:45:00;18:00:00;25466,62
04.01.2019;18:00:00;18:15:00;25093,23
04.01.2019;18:15:00;18:30:00;24611,49
04.01.2019;18:30:00;18:45:00;24435,21
04.01.2019;18:45:00;19:00:00;24522,31
04.01.2019;19:00:00;19:15:00;24460,72
04.01.2019;19:15:00;19:30:00;23994,57
04.01.2019;19:30:00;19:45:00;23738,57
04.01.2019;19:45:00;20:00:00;23725,17
04.01.2019;20:00:00;20:15:00;23444,67
04.01.2019;20:15:00;20:30:00;23254,16
04.01.2019;20:30:00;20:45:00;22964,99
04.01.2019;20:45:00;21:00:00;22421,36
04.01.2019;21:00:00;21:15:00;21914,18
04.01.2019;21:15:00;21:30:00;21349,75
04.01.2019;21:30:00;21:45:00;21038,28
04.01.2019;21:45:00;22:00:00;20929,72
04.01.2019;22:00:00;22:15:00;20716,17
04.01.2019;22:15:00;22:30:00;20279,62
04.01.2019;22:30:00;22:45:00;20223,61
04.01.2019;22:45:00;23:00:00;20010,44
04.01.2019;23:00:00;23:15:00;19822,73
04.01.2019;23:15:00;23:30:00;19737,89
04.01.2019;23:30:00;23:45:00;19610,99
05.01.2019;23:45:00;00:00:00;19514,91
05.01.2019;00:00:00;00:15:00;19344,63
05.01.2019;00:15:00;00:30:00;19425,75
05.01.2019;00:30:00;00:45:00;18823,81
05.01.2019;00:45:00;01:00:00;18460,98
05.01.2019;01:00:00;01:15:00;18396,2
05.01.2019;01:15:00;01:30:00;17952,16
05.01.2019;01:30:00;01:45:00;17673,41
05.01.2019;01:45:00;02:00:00;17400,56
05.01.2019;02:00:00;02:15:00;17173,36
05.01.2019;02:15:00;02:30:00;16942,3
05.01.2019;02:30:00;02:45:00;16525,23
05.01.2019;02:45:00;03:00:00;16641,54
05.01.2019;03:00:00;03:15:00;16848,58
05.01.2019;03:15:00;03:30:00;16765,71
05.01.2019;03:30:00;03:45:00;16819,87
05.01.2019;03:45:00;04:00:00;16831,39
05.01.2019;04:00:00;04:15:00;17048,03
05.01.2019;04:15:00;04:30:00;17233,05
05.01.2019;04:30:00;04:45:00;17470,6
05.01.2019;04:45:00;05:00:00;17730,76
05.01.2019;05:00:00;05:15:00;17802,03
05.01.2019;05:15:00;05:30:00;17895,71
05.01.2019;05:30:00;05:45:00;17714,3
05.01.2019;05:45:00;06:00:00;17527,74
05.01.2019;06:00:00;06:15:00;17669,11
05.01.2019;06:15:00;06:30:00;17469,84
05.01.2019;06:30:00;06:45:00;17257,43
05.01.2019;06:45:00;07:00:00;16731,33
05.01.2019;07:00:00;07:15:00;16946,03
05.01.2019;07:15:00;07:30:00;16836,85
05.01.2019;07:30:00;07:45:00;17118,26
05.01.2019;07:45:00;08:00:00;17649,62
05.01.2019;08:00:00;08:15:00;17678,69
05.01.2019;08:15:00;08:30:00;17649,89
05.01.2019;08:30:00;08:45:00;17920,04
05.01.2019;08:45:00;09:00:00;18177,02
05.01.2019;09:00:00;09:15:00;18481,96
05.01.2019;09:15:00;09:30:00;19190,28
05.01.2019;09:30:00;09:45:00;19779,32
05.01.2019;09:45:00;10:00:00;19937,47
05.01.2019;10:00:00;10:15:00;20154,24
05.01.2019;10:15:00;10:30:00;20602,69
05.01.2019;10:30:00;10:45:00;20861,22
05.01.2019;10:45:00;11:00:00;20995,21
05.01.2019;11:00:00;11:15:00;21229,68
05.01.2019;11:15:00;11:30:00;21734,45
05.01.2019;11:30:00;11:45:00;21934,04
05.01.2019;11:45:00;12:00:00;21954,83
05.01.2019;12:00:00;12:15:00;21911,81
05.01.2019;12:15:00;12:30:00;22257,83
05.01.2019;12:30:00;12:45:00;22347,47
05.01.2019;12:45:00;13:00:00;22266,34
05.01.2019;13:00:00;13:15:00;21925,31
05.01.2019;13:15:00;13:30:00;21687,25
05.01.2019;13:30:00;13:45:00;21409,66
05.01.2019;13:45:00;14:00:00;21127,14
05.01.2019;14:00:00;14:15:00;20781,84
05.01.2019;14:15:00;14:30:00;20861,57
05.01.2019;14:30:00;14:45:00;20612,6
05.01.2019;14:45:00;15:00:00;20657,68
05.01.2019;15:00:00;15:15:00;20649,77
05.01.2019;15:15:00;15:30:00;20518,88
05.01.2019;15:30:00;15:45:00;20282,75
05.01.2019;15:45:00;16:00:00;20231,47
05.01.2019;16:00:00;16:15:00;20193,07
05.01.2019;16:15:00;16:30:00;20352,84
05.01.2019;16:30:00;16:45:00;20611,17
05.01.2019;16:45:00;17:00:00;21165,56
05.01.2019;17:00:00;17:15:00;21672,1
05.01.2019;17:15:00;17:30:00;21959,88
05.01.2019;17:30:00;17:45:00;21978,08
05.01.2019;17:45:00;18:00:00;22338,81
05.01.2019;18:00:00;18:15:00;22075,69
05.01.2019;18:15:00;18:30:00;21990,41
05.01.2019;18:30:00;18:45:00;21743,78
05.01.2019;18:45:00;19:00:00;21474,34
05.01.2019;19:00:00;19:15:00;21166,9
05.01.2019;19:15:00;19:30:00;20777,52
05.01.2019;19:30:00;19:45:00;20631,56
05.01.2019;19:45:00;20:00:00;20245,54
05.01.2019;20:00:00;20:15:00;19885,25
05.01.2019;20:15:00;20:30:00;19372,36
05.01.2019;20:30:00;20:45:00;19201,23
05.01.2019;20:45:00;21:00:00;18944,52
05.01.2019;21:00:00;21:15:00;18480,69
05.01.2019;21:15:00;21:30:00;18088,2
05.01.2019;21:30:00;21:45:00;17930,7
05.01.2019;21:45:00;22:00:00;18107,2
05.01.2019;22:00:00;22:15:00;18065,92
05.01.2019;22:15:00;22:30:00;17487,54
05.01.2019;22:30:00;22:45:00;17140,56
05.01.2019;22:45:00;23:00:00;17118,64
05.01.2019;23:00:00;23:15:00;16955,58
05.01.2019;23:15:00;23:30:00;17343,46
05.01.2019;23:30:00;23:45:00;17170,79
06.01.2019;23:45:00;00:00:00;16622,19
06.01.2019;00:00:00;00:15:00;16365,43
06.01.2019;00:15:00;00:30:00;16281,85
06.01.2019;00:30:00;00:45:00;16525,75
06.01.2019;00:45:00;01:00:00;16632,42
06.01.2019;01:00:00;01:15:00;16757,55
06.01.2019;01:15:00;01:30:00;16524,15
06.01.2019;01:30:00;01:45:00;16463,25
06.01.2019;01:45:00;02:00:00;16151,76
06.01.2019;02:00:00;02:15:00;15989,61
06.01.2019;02:15:00;02:30:00;15743,87
06.01.2019;02:30:00;02:45:00;15491,74
06.01.2019;02:45:00;03:00:00;15527,38
06.01.2019;03:00:00;03:15:00;15433,2
06.01.2019;03:15:00;03:30:00;15294,1
06.01.2019;03:30:00;03:45:00;15348,07
06.01.2019;03:45:00;04:00:00;15203,7
06.01.2019;04:00:00;04:15:00;15287,98
06.01.2019;04:15:00;04:30:00;15120
06.01.2019;04:30:00;04:45:00;15333,07
06.01.2019;04:45:00;05:00:00;15526,81
06.01.2019;05:00:00;05:15:00;15809,11
06.01.2019;05:15:00;05:30:00;15755,01
06.01.2019;05:30:00;05:45:00;15778,91
06.01.2019;05:45:00;06:00:00;15537,77
06.01.2019;06:00:00;06:15:00;15430,1
06.01.2019;06:15:00;06:30:00;15534,56
06.01.2019;06:30:00;06:45:00;15462,12
06.01.2019;06:45:00;07:00:00;15589,27
06.01.2019;07:00:00;07:15:00;15475,65
06.01.2019;07:15:00;07:30:00;15316,94
06.01.2019;07:30:00;07:45:00;15881,75
06.01.2019;07:45:00;08:00:00;16097,28
06.01.2019;08:00:00;08:15:00;15826,55
06.01.2019;08:15:00;08:30:00;15485,51
06.01.2019;08:30:00;08:45:00;15403,12
06.01.2019;08:45:00;09:00:00;15612,54
06.01.2019;09:00:00;09:15:00;15833,65
06.01.2019;09:15:00;09:30:00;16397,72
06.01.2019;09:30:00;09:45:00;16788,8
06.01.2019;09:45:00;10:00:00;17153,9
06.01.2019;10:00:00;10:15:00;17723,19
06.01.2019;10:15:00;10:30:00;18034,26
06.01.2019;10:30:00;10:45:00;18286,26
06.01.2019;10:45:00;11:00:00;18498,34
06.01.2019;11:00:00;11:15:00;18994,53
06.01.2019;11:15:00;11:30:00;19228,22
06.01.2019;11:30:00;11:45:00;19661,88
06.01.2019;11:45:00;12:00:00;19801,98
06.01.2019;12:00:00;12:15:00;19725,93
06.01.2019;12:15:00;12:30:00;20047,78
06.01.2019;12:30:00;12:45:00;20199,06
06.01.2019;12:45:00;13:00:00;20155,45
06.01.2019;13:00:00;13:15:00;19826,87
06.01.2019;13:15:00;13:30:00;19920,75
06.01.2019;13:30:00;13:45:00;20153,05
06.01.2019;13:45:00;14:00:00;19739,33
06.01.2019;14:00:00;14:15:00;19635,1
06.01.2019;14:15:00;14:30:00;19427,01
06.01.2019;14:30:00;14:45:00;19146,73
06.01.2019;14:45:00;15:00:00;19197,53
06.01.2019;15:00:00;15:15:00;18977,21
06.01.2019;15:15:00;15:30:00;18844,48
06.01.2019;15:30:00;15:45:00;18607,93
06.01.2019;15:45:00;16:00:00;18649,76
06.01.2019;16:00:00;16:15:00;18821,89
06.01.2019;16:15:00;16:30:00;19017,51
06.01.2019;16:30:00;16:45:00;19318,48
06.01.2019;16:45:00;17:00:00;19606,22
06.01.2019;17:00:00;17:15:00;20247,11
06.01.2019;17:15:00;17:30:00;20548,8
06.01.2019;17:30:00;17:45:00;20915,37
06.01.2019;17:45:00;18:00:00;21121
06.01.2019;18:00:00;18:15:00;21523,01
06.01.2019;18:15:00;18:30:00;21380,13
06.01.2019;18:30:00;18:45:00;21112,42
06.01.2019;18:45:00;19:00:00;20783,51
06.01.2019;19:00:00;19:15:00;20643,35
06.01.2019;19:15:00;19:30:00;20258,01
06.01.2019;19:30:00;19:45:00;19974,65
06.01.2019;19:45:00;20:00:00;19720,88
06.01.2019;20:00:00;20:15:00;19446,76
06.01.2019;20:15:00;20:30:00;19340,74
06.01.2019;20:30:00;20:45:00;19152,11
06.01.2019;20:45:00;21:00:00;18641,35
06.01.2019;21:00:00;21:15:00;18394,39
06.01.2019;21:15:00;21:30:00;18225,22
06.01.2019;21:30:00;21:45:00;17922,86
06.01.2019;21:45:00;22:00:00;18362,29
06.01.2019;22:00:00;22:15:00;18616,13
06.01.2019;22:15:00;22:30:00;19239,82
06.01.2019;22:30:00;22:45:00;19190,15
06.01.2019;22:45:00;23:00:00;18975,37
06.01.2019;23:00:00;23:15:00;19011,87
06.01.2019;23:15:00;23:30:00;19006,42
06.01.2019;23:30:00;23:45:00;18541,63
07.01.2019;23:45:00;00:00:00;18822,55
07.01.2019;00:00:00;00:15:00;18529,54
07.01.2019;00:15:00;00:30:00;17966,08
07.01.2019;00:30:00;00:45:00;17561,58
07.01.2019;00:45:00;01:00:00;17283,69
07.01.2019;01:00:00;01:15:00;16846,31
07.01.2019;01:15:00;01:30:00;16628,96
07.01.2019;01:30:00;01:45:00;16419,5
07.01.2019;01:45:00;02:00:00;16590,89
07.01.2019;02:00:00;02:15:00;16492,02
07.01.2019;02:15:00;02:30:00;16327,84
07.01.2019;02:30:00;02:45:00;16026,15
07.01.2019;02:45:00;03:00:00;16175,95
07.01.2019;03:00:00;03:15:00;16317,76
07.01.2019;03:15:00;03:30:00;16600,93
07.01.2019;03:30:00;03:45:00;16796,08
07.01.2019;03:45:00;04:00:00;17172,38
07.01.2019;04:00:00;04:15:00;17556,81
07.01.2019;04:15:00;04:30:00;17769,87
07.01.2019;04:30:00;04:45:00;18043,79
07.01.2019;04:45:00;05:00:00;18576,13
07.01.2019;05:00:00;05:15:00;19465,29
07.01.2019;05:15:00;05:30:00;20127,68
07.01.2019;05:30:00;05:45:00;21029,78
07.01.2019;05:45:00;06:00:00;22037,32
07.01.2019;06:00:00;06:15:00;24083,68
07.01.2019;06:15:00;06:30:00;25471,69
07.01.2019;06:30:00;06:45:00;26978,16
07.01.2019;06:45:00;07:00:00;27385,17
07.01.2019;07:00:00;07:15:00;28297,03
07.01.2019;07:15:00;07:30:00;28773,22
07.01.2019;07:30:00;07:45:00;29604,6
07.01.2019;07:45:00;08:00:00;30288,43
07.01.2019;08:00:00;08:15:00;30743
07.01.2019;08:15:00;08:30:00;30664,2